"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",888,613,0,0,0
"2013-07-09",900,601,0,0,0
"2013-09-10",900,601,0,0,0
"2013-12-20",900,601,0,0,0
"2014-03-28",898,602,0,0,0
"2014-09-08",898,602,0,0,0
"2015-01-19",898,602,0,0,0
"2015-04-09",898,602,0,0,0
"2015-07-03",898,602,0,0,0
"2015-10-01",898,602,0,0,0
"2016-01-04",898,602,0,0,0
"2016-04-05",898,602,0,0,0
"2016-07-04",898,602,0,0,0
"2016-10-07",898,602,0,0,0
"2016-12-27",898,602,0,0,0
"2017-04-12",898,602,0,0,0
"2017-07-24",898,602,0,0,0
"2017-10-12",898,602,0,0,0
"2017-12-22",955,1251,14,0,0
"2018-04-09",955,1251,14,0,0
"2018-07-11",955,1251,14,0,0
"2018-09-28",955,1251,14,0,0
"2019-01-01",955,1251,14,0,0
"2019-04-06",945,1272,17,0,0
"2019-07-01",945,1272,17,0,0
"2019-10-09",945,1272,17,0,0
"2020-01-01",945,1272,17,0,0
"2020-04-01",945,1272,17,0,0
"2020-07-01",941,1280,18,0,0
"2020-10-01",941,1280,18,0,0
"2021-01-01",941,1280,18,0,0
"2021-04-01",941,1280,18,0,0
"2021-07-01",942,1275,26,0,0
"2021-10-01",942,1275,26,0,0
"2022-01-01",942,1275,26,0,0
"2022-04-01",947,1273,29,0,0
"2022-07-01",947,1273,29,0,0
"2022-10-01",947,1273,29,0,0
"2023-01-01",947,1273,29,0,0
"2023-04-01",947,1273,29,0,0
"2023-07-01",947,1273,29,0,0
"2023-10-01",949,1270,34,0,0
"2024-01-01",949,1270,34,0,0
"2024-04-01",949,1270,34,0,0
"2024-07-01",952,1261,40,0,0
