"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",4364
"2013-05-21",1,"PRESERVED_SPECIMEN",126477
"2013-07-09",0,"PRESERVED_SPECIMEN",4369
"2013-07-09",1,"PRESERVED_SPECIMEN",127251
"2013-09-10",0,"PRESERVED_SPECIMEN",4369
"2013-09-10",1,"PRESERVED_SPECIMEN",127253
"2013-12-20",0,"PRESERVED_SPECIMEN",4369
"2013-12-20",1,"PRESERVED_SPECIMEN",127253
"2014-03-28",0,"PRESERVED_SPECIMEN",4369
"2014-03-28",1,"PRESERVED_SPECIMEN",127273
"2014-09-08",0,"PRESERVED_SPECIMEN",4369
"2014-09-08",1,"PRESERVED_SPECIMEN",127273
"2015-01-19",0,"PRESERVED_SPECIMEN",4369
"2015-01-19",1,"PRESERVED_SPECIMEN",127273
"2015-04-09",0,"PRESERVED_SPECIMEN",4369
"2015-04-09",1,"PRESERVED_SPECIMEN",127273
"2015-07-03",0,"PRESERVED_SPECIMEN",4369
"2015-07-03",1,"PRESERVED_SPECIMEN",127273
"2015-10-01",0,"PRESERVED_SPECIMEN",4369
"2015-10-01",1,"PRESERVED_SPECIMEN",127273
"2016-01-04",0,"PRESERVED_SPECIMEN",4369
"2016-01-04",1,"PRESERVED_SPECIMEN",127273
"2016-04-05",0,"PRESERVED_SPECIMEN",4369
"2016-04-05",1,"PRESERVED_SPECIMEN",127273
"2016-07-04",0,"PRESERVED_SPECIMEN",4369
"2016-07-04",1,"PRESERVED_SPECIMEN",127273
"2016-10-07",0,"PRESERVED_SPECIMEN",4369
"2016-10-07",1,"PRESERVED_SPECIMEN",127273
"2016-12-27",0,"PRESERVED_SPECIMEN",4369
"2016-12-27",1,"PRESERVED_SPECIMEN",127273
"2017-04-12",0,"PRESERVED_SPECIMEN",4369
"2017-04-12",1,"PRESERVED_SPECIMEN",127273
"2017-07-24",0,"PRESERVED_SPECIMEN",4369
"2017-07-24",1,"PRESERVED_SPECIMEN",127273
"2017-10-12",0,"PRESERVED_SPECIMEN",4369
