"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",811,687,3,0,0
"2013-07-09",822,677,2,0,0
"2013-09-10",820,679,2,0,0
"2013-12-20",820,679,2,0,0
"2014-03-28",819,679,2,0,0
"2014-09-08",819,679,2,0,0
"2015-01-19",819,679,2,0,0
"2015-04-09",819,679,2,0,0
"2015-07-03",819,679,2,0,0
"2015-10-01",819,679,2,0,0
"2016-01-04",819,679,2,0,0
"2016-04-05",819,679,2,0,0
"2016-07-04",819,679,2,0,0
"2016-10-07",819,679,2,0,0
"2016-12-27",819,679,2,0,0
"2017-04-12",819,679,2,0,0
"2017-07-24",819,679,2,0,0
"2017-10-12",819,679,2,0,0
"2017-12-22",871,1113,236,0,0
"2018-04-09",871,1113,236,0,0
"2018-07-11",871,1113,236,0,0
"2018-09-28",871,1113,236,0,0
"2019-01-01",871,1113,236,0,0
"2019-04-06",862,1096,276,0,0
"2019-07-01",862,1096,276,0,0
"2019-10-09",862,1096,276,0,0
"2020-01-01",862,1096,276,0,0
"2020-04-01",862,1096,276,0,0
"2020-07-01",857,1093,289,0,0
"2020-10-01",857,1093,289,0,0
"2021-01-01",857,1093,289,0,0
"2021-04-01",857,1093,289,0,0
"2021-07-01",856,1077,310,0,0
"2021-10-01",856,1077,310,0,0
"2022-01-01",856,1077,310,0,0
"2022-04-01",858,1067,324,0,0
"2022-07-01",858,1067,324,0,0
"2022-10-01",858,1067,324,0,0
"2023-01-01",858,1067,324,0,0
"2023-04-01",858,1067,324,0,0
"2023-07-01",858,1067,324,0,0
"2023-10-01",862,1054,337,0,0
"2024-01-01",862,1054,337,0,0
"2024-04-01",862,1054,337,0,0
"2024-07-01",866,1040,347,0,0
