"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",412
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",508
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16822
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",550
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18116
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1293
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15214
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57330
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",236
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",604
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10216
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3990
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17960
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",587
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3989
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9501
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",558
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1299
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3037
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15833
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",515
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56339
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17171
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1793
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",422
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17166
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17981
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15822
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56352
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1794
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",589
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9509
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17981
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56352
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1794
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",589
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1059
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9509
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",422
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3040
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15822
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17166
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1453
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7571
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7334
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",183
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3114
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",318
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2595
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",384
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5246
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2831
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",618
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1307
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",63
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",60
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",131
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6243
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",239
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",282
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2149
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",928
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",388
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8786
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
