"snapshot","year","speciesCount"
"2017-12-22",1965,3
"2017-12-22",1966,10
"2017-12-22",1967,1
"2017-12-22",1969,20
"2017-12-22",1970,10
"2017-12-22",1971,225
"2017-12-22",1972,370
"2017-12-22",1973,392
"2017-12-22",1974,246
"2017-12-22",1975,1
"2017-12-22",1976,37
"2017-12-22",1977,94
"2017-12-22",1978,2
"2017-12-22",1979,1
"2017-12-22",1980,5
"2017-12-22",1983,18
"2017-12-22",1988,175
"2017-12-22",1989,2
"2017-12-22",1990,1
"2017-12-22",1991,113
"2017-12-22",1992,4
"2017-12-22",1993,118
"2017-12-22",1994,144
"2017-12-22",1995,531
"2017-12-22",1996,343
"2017-12-22",1997,8
"2017-12-22",1998,100
"2017-12-22",1999,34
"2017-12-22",2000,443
"2017-12-22",2001,204
"2017-12-22",2002,302
"2017-12-22",2003,25
"2017-12-22",2004,192
"2017-12-22",2005,287
"2017-12-22",2006,222
"2017-12-22",2007,427
"2017-12-22",2008,262
"2017-12-22",2009,277
"2017-12-22",2010,228
"2017-12-22",2011,391
"2017-12-22",2012,419
"2017-12-22",2013,406
"2017-12-22",2014,447
"2017-12-22",2015,469
"2017-12-22",2016,542
"2018-04-09",1965,3
"2018-04-09",1966,10
"2018-04-09",1967,1
"2018-04-09",1969,20
"2018-04-09",1970,10
"2018-04-09",1971,225
"2018-04-09",1972,370
"2018-04-09",1973,392
"2018-04-09",1974,246
"2018-04-09",1975,1
"2018-04-09",1976,37
"2018-04-09",1977,94
"2018-04-09",1978,2
"2018-04-09",1979,1
"2018-04-09",1980,5
"2018-04-09",1983,18
"2018-04-09",1988,175
"2018-04-09",1989,2
"2018-04-09",1990,1
"2018-04-09",1991,113
"2018-04-09",1992,4
"2018-04-09",1993,118
"2018-04-09",1994,144
"2018-04-09",1995,531
"2018-04-09",1996,343
"2018-04-09",1997,8
"2018-04-09",1998,100
"2018-04-09",1999,34
"2018-04-09",2000,443
"2018-04-09",2001,204
"2018-04-09",2002,302
"2018-04-09",2003,25
"2018-04-09",2004,192
"2018-04-09",2005,287
"2018-04-09",2006,222
"2018-04-09",2007,427
"2018-04-09",2008,262
"2018-04-09",2009,277
"2018-04-09",2010,228
"2018-04-09",2011,391
"2018-04-09",2012,419
"2018-04-09",2013,406
"2018-04-09",2014,447
"2018-04-09",2015,469
"2018-04-09",2016,542
"2018-07-11",1938,1
"2018-07-11",1953,1
"2018-07-11",1955,1
"2018-07-11",1956,1
"2018-07-11",1958,1
"2018-07-11",1959,1
"2018-07-11",1960,1
"2018-07-11",1962,2
"2018-07-11",1963,5
"2018-07-11",1964,8
"2018-07-11",1965,4
"2018-07-11",1966,16
"2018-07-11",1967,3
"2018-07-11",1968,2
"2018-07-11",1969,24
"2018-07-11",1970,26
"2018-07-11",1971,242
"2018-07-11",1972,393
"2018-07-11",1973,418
"2018-07-11",1974,259
"2018-07-11",1975,4
"2018-07-11",1976,39
"2018-07-11",1977,97
"2018-07-11",1978,3
"2018-07-11",1979,1
"2018-07-11",1980,5
"2018-07-11",1983,18
"2018-07-11",1985,5
"2018-07-11",1988,176
"2018-07-11",1989,6
"2018-07-11",1990,1
"2018-07-11",1991,113
"2018-07-11",1992,5
"2018-07-11",1993,120
"2018-07-11",1994,144
"2018-07-11",1995,531
"2018-07-11",1996,343
"2018-07-11",1997,8
"2018-07-11",1998,102
"2018-07-11",1999,34
"2018-07-11",2000,443
"2018-07-11",2001,211
"2018-07-11",2002,302
"2018-07-11",2003,25
"2018-07-11",2004,192
"2018-07-11",2005,288
"2018-07-11",2006,222
"2018-07-11",2007,427
"2018-07-11",2008,274
"2018-07-11",2009,278
"2018-07-11",2010,229
"2018-07-11",2011,391
"2018-07-11",2012,419
"2018-07-11",2013,406
"2018-07-11",2014,447
"2018-07-11",2015,474
"2018-07-11",2016,546
"2018-07-11",2017,1
"2018-09-28",1938,1
"2018-09-28",1953,1
"2018-09-28",1955,1
"2018-09-28",1956,1
"2018-09-28",1958,1
"2018-09-28",1959,1
"2018-09-28",1960,1
"2018-09-28",1962,2
"2018-09-28",1963,5
"2018-09-28",1964,8
"2018-09-28",1965,4
"2018-09-28",1966,16
"2018-09-28",1967,3
"2018-09-28",1968,2
"2018-09-28",1969,24
"2018-09-28",1970,26
"2018-09-28",1971,242
"2018-09-28",1972,393
"2018-09-28",1973,418
"2018-09-28",1974,259
"2018-09-28",1975,4
"2018-09-28",1976,39
"2018-09-28",1977,97
"2018-09-28",1978,3
"2018-09-28",1979,1
"2018-09-28",1980,5
"2018-09-28",1983,18
"2018-09-28",1985,5
"2018-09-28",1988,176
"2018-09-28",1989,6
"2018-09-28",1990,1
"2018-09-28",1991,113
"2018-09-28",1992,5
"2018-09-28",1993,120
"2018-09-28",1994,144
"2018-09-28",1995,531
"2018-09-28",1996,343
"2018-09-28",1997,8
"2018-09-28",1998,102
"2018-09-28",1999,34
"2018-09-28",2000,443
"2018-09-28",2001,211
"2018-09-28",2002,302
"2018-09-28",2003,25
"2018-09-28",2004,192
"2018-09-28",2005,288
"2018-09-28",2006,222
"2018-09-28",2007,427
"2018-09-28",2008,274
"2018-09-28",2009,278
"2018-09-28",2010,229
"2018-09-28",2011,391
"2018-09-28",2012,419
"2018-09-28",2013,406
"2018-09-28",2014,447
"2018-09-28",2015,474
"2018-09-28",2016,546
"2018-09-28",2017,1
"2019-01-01",1919,1
"2019-01-01",1928,1
"2019-01-01",1932,8
"2019-01-01",1933,3
"2019-01-01",1934,3
"2019-01-01",1936,1
"2019-01-01",1937,7
"2019-01-01",1938,20
"2019-01-01",1939,10
"2019-01-01",1940,3
"2019-01-01",1941,1
"2019-01-01",1942,4
"2019-01-01",1943,4
"2019-01-01",1944,18
"2019-01-01",1945,2
"2019-01-01",1947,1
"2019-01-01",1948,2
"2019-01-01",1949,2
"2019-01-01",1950,1
"2019-01-01",1952,2
"2019-01-01",1953,3
"2019-01-01",1954,5
"2019-01-01",1955,5
"2019-01-01",1956,15
"2019-01-01",1957,13
"2019-01-01",1958,11
"2019-01-01",1959,22
"2019-01-01",1960,8
"2019-01-01",1961,8
"2019-01-01",1962,3
"2019-01-01",1963,9
"2019-01-01",1964,10
"2019-01-01",1965,6
"2019-01-01",1966,16
"2019-01-01",1967,4
"2019-01-01",1968,3
"2019-01-01",1969,24
"2019-01-01",1970,26
"2019-01-01",1971,245
"2019-01-01",1972,396
"2019-01-01",1973,420
"2019-01-01",1974,264
"2019-01-01",1975,4
"2019-01-01",1976,39
"2019-01-01",1977,97
"2019-01-01",1978,4
"2019-01-01",1979,2
"2019-01-01",1980,6
"2019-01-01",1983,18
"2019-01-01",1985,5
"2019-01-01",1988,176
"2019-01-01",1989,7
"2019-01-01",1990,2
"2019-01-01",1991,113
"2019-01-01",1992,6
"2019-01-01",1993,120
"2019-01-01",1994,144
"2019-01-01",1995,531
"2019-01-01",1996,343
"2019-01-01",1997,8
"2019-01-01",1998,110
"2019-01-01",1999,34
"2019-01-01",2000,443
"2019-01-01",2001,211
"2019-01-01",2002,302
"2019-01-01",2003,25
"2019-01-01",2004,192
"2019-01-01",2005,288
"2019-01-01",2006,222
"2019-01-01",2007,427
"2019-01-01",2008,274
"2019-01-01",2009,278
"2019-01-01",2010,229
"2019-01-01",2011,391
"2019-01-01",2012,419
"2019-01-01",2013,406
"2019-01-01",2014,447
"2019-01-01",2015,474
"2019-01-01",2016,546
"2019-01-01",2017,1
"2019-04-06",1919,1
"2019-04-06",1928,1
"2019-04-06",1932,8
"2019-04-06",1933,3
