"snapshot","speciesCount"
"2007-12-19",18783
"2008-04-01",18803
"2008-06-27",18820
"2008-10-10",18822
"2008-12-17",18891
"2009-04-06",18908
"2009-06-17",18923
"2009-09-25",18937
"2009-12-16",18938
"2010-04-01",18945
"2010-07-26",18905
"2010-11-17",1179
"2011-02-21",1243
"2011-06-10",1265
"2011-09-05",1261
"2012-01-18",1388
"2012-03-26",1414
"2012-07-13",1437
"2012-10-31",1700
"2012-12-11",1705
"2013-02-20",1712
"2013-05-21",1817
"2013-07-09",2182
"2013-09-10",2200
"2013-12-20",1872
"2014-03-28",1932
"2014-09-08",2023
"2015-01-19",2124
"2015-04-09",2207
"2015-07-03",2347
"2015-10-01",2385
"2016-01-04",5543
"2016-04-05",5318
"2016-07-04",5346
"2016-10-07",5502
"2016-12-27",5542
"2017-04-12",5691
"2017-07-24",5978
"2017-10-12",6391
"2017-12-22",6748
"2018-04-09",6843
"2018-07-11",6887
"2018-09-28",7250
"2019-01-01",7284
"2019-04-06",7366
"2019-07-01",7472
"2019-10-09",8121
"2020-01-01",8396
"2020-04-01",8404
"2020-07-01",8455
"2020-10-01",8534
"2021-01-01",8514
"2021-04-01",8811
"2021-07-01",8893
"2021-10-01",9178
"2022-01-01",9869
"2022-04-01",10103
"2022-07-01",10431
"2022-10-01",10537
"2023-01-01",11785
"2023-04-01",12113
"2023-07-01",12439
"2023-10-01",12625
"2024-01-01",12704
"2024-04-01",13004
