"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",114,85,0,0,0
"2015-04-09",157,137,0,0,0
"2008-10-10",39,10,0,0,0
"2013-09-10",111,85,0,0,0
"2009-04-06",142,34,0,0,0
"2012-07-13",92,16,0,0,0
"2014-09-08",133,135,0,0,0
"2016-10-07",161,142,0,0,0
"2010-07-26",137,35,0,0,0
"2016-07-04",165,142,0,0,0
"2018-04-09",175,166,0,0,0
"2016-01-04",160,141,0,0,0
"2016-04-05",165,142,0,0,0
"2011-06-10",68,12,0,0,0
"2012-01-18",71,12,0,0,0
"2008-04-01",38,3,0,0,0
"2010-04-01",135,35,0,0,0
"2017-10-12",166,149,0,0,0
"2017-07-24",173,153,0,0,0
"2019-01-01",197,171,0,0,0
"2009-09-25",135,35,0,0,0
"2017-04-12",167,149,0,0,0
"2007-12-19",38,3,0,0,0
"2009-12-16",135,35,0,0,0
"2011-09-05",68,12,0,0,0
"2019-04-06",199,183,0,0,0
"2010-11-17",158,40,0,0,0
"2018-09-28",163,166,0,0,0
"2012-12-11",91,14,0,0,0
"2015-10-01",161,134,0,0,0
"2016-12-27",164,149,0,0,0
"2009-06-17",142,34,0,0,0
"2013-02-20",91,14,0,0,0
"2012-10-31",91,14,0,0,0
"2013-05-21",91,15,0,0,0
"2012-03-26",75,9,0,0,0
"2015-07-03",161,137,0,0,0
"2013-07-09",91,15,0,0,0
"2015-01-19",158,136,0,0,0
"2008-12-17",40,8,0,0,0
"2018-07-11",178,166,0,0,0
"2011-02-21",65,13,0,0,0
"2008-06-27",38,10,0,0,0
"2013-12-20",111,85,0,0,0
"2017-12-22",171,165,0,0,0
