"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",184,15,0,0,0
"2015-04-09",278,16,0,0,0
"2008-10-10",47,2,0,0,0
"2013-09-10",181,15,0,0,0
"2009-04-06",175,1,0,0,0
"2012-07-13",104,4,0,0,0
"2014-09-08",253,15,0,0,0
"2016-10-07",287,16,0,0,0
"2010-07-26",168,4,0,0,0
"2016-07-04",291,16,0,0,0
"2018-04-09",304,37,0,0,0
"2016-01-04",285,16,0,0,0
"2016-04-05",291,16,0,0,0
"2011-06-10",79,1,0,0,0
"2012-01-18",82,1,0,0,0
"2008-04-01",40,1,0,0,0
"2010-04-01",166,4,0,0,0
"2017-10-12",289,26,0,0,0
"2017-07-24",300,26,0,0,0
"2019-01-01",331,37,0,0,0
"2009-09-25",166,4,0,0,0
"2017-04-12",290,26,0,0,0
"2007-12-19",40,1,0,0,0
"2009-12-16",166,4,0,0,0
"2011-09-05",79,1,0,0,0
"2019-04-06",304,78,0,0,0
"2010-11-17",193,5,0,0,0
"2018-09-28",292,37,0,0,0
"2012-12-11",103,2,0,0,0
"2015-10-01",281,14,0,0,0
"2016-12-27",287,26,0,0,0
"2009-06-17",175,1,0,0,0
"2013-02-20",103,2,0,0,0
"2012-10-31",103,2,0,0,0
"2013-05-21",104,2,0,0,0
"2012-03-26",81,3,0,0,0
"2015-07-03",282,16,0,0,0
"2013-07-09",104,2,0,0,0
"2015-01-19",278,16,0,0,0
"2008-12-17",47,1,0,0,0
"2018-07-11",307,37,0,0,0
"2011-02-21",76,2,0,0,0
"2008-06-27",46,2,0,0,0
"2013-12-20",181,15,0,0,0
"2017-12-22",299,37,0,0,0
