"snapshot","national","international"
"2014-03-28",0,2068
"2015-04-09",0,3357
"2008-10-10",0,457
"2013-09-10",0,1570
"2009-04-06",0,466
"2012-07-13",0,852
"2014-09-08",0,2891
"2016-10-07",0,3036
"2010-07-26",0,574
"2016-07-04",0,3040
"2018-04-09",3741,2042
"2016-01-04",0,3043
"2016-04-05",0,3031
"2011-06-10",0,802
"2012-01-18",0,879
"2008-04-01",0,262
"2010-04-01",0,548
"2017-10-12",0,4084
"2017-07-24",0,4128
"2019-01-01",3741,2429
"2009-09-25",0,546
"2017-04-12",0,4019
"2007-12-19",0,247
"2009-12-16",0,548
"2011-09-05",0,801
"2019-04-06",4776,2463
"2010-11-17",0,734
"2018-09-28",3741,2326
"2012-12-11",0,599
"2015-10-01",0,3122
"2016-12-27",0,3962
"2009-06-17",0,482
"2013-02-20",0,716
"2012-10-31",0,730
"2013-05-21",0,978
"2012-03-26",0,708
"2015-07-03",0,3379
"2013-07-09",0,1088
"2015-01-19",0,2901
"2008-12-17",0,462
"2018-07-11",3741,2317
"2011-02-21",0,794
"2008-06-27",0,361
"2013-12-20",0,1838
"2017-12-22",3741,2088
