"snapshot","national","international"
"2014-03-28",0,753
"2015-04-09",0,922
"2008-10-10",0,198
"2013-09-10",0,590
"2009-04-06",0,201
"2012-07-13",0,333
"2014-09-08",0,834
"2016-10-07",0,850
"2010-07-26",0,269
"2016-07-04",0,849
"2018-04-09",204,747
"2016-01-04",0,841
"2016-04-05",0,849
"2011-06-10",0,311
"2012-01-18",0,329
"2008-04-01",0,150
"2010-04-01",0,250
"2017-10-12",0,874
"2017-07-24",0,862
"2019-01-01",204,848
"2009-09-25",0,250
"2017-04-12",0,873
"2007-12-19",0,138
"2009-12-16",0,250
"2011-09-05",0,310
"2019-04-06",216,859
"2010-11-17",0,308
"2018-09-28",204,847
"2012-12-11",0,263
"2015-10-01",0,834
"2016-12-27",0,861
"2009-06-17",0,216
"2013-02-20",0,316
"2012-10-31",0,311
"2013-05-21",0,458
"2012-03-26",0,315
"2015-07-03",0,921
"2013-07-09",0,501
"2015-01-19",0,845
"2008-12-17",0,200
"2018-07-11",204,856
"2011-02-21",0,311
"2008-06-27",0,195
"2013-12-20",0,671
"2017-12-22",204,744
