"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",503,345,1,0,0
"2008-04-01",524,340,1,0,0
"2008-06-27",537,343,3,0,0
"2008-10-10",586,360,3,0,0
"2008-12-17",552,209,0,0,0
"2009-04-06",608,219,0,0,0
"2009-06-17",624,225,0,0,0
"2009-09-25",621,231,0,0,0
"2009-12-16",633,233,0,0,0
"2010-04-01",682,245,0,0,0
"2010-07-26",706,260,0,0,0
"2010-11-17",1075,580,0,0,0
"2011-02-21",1261,677,0,0,0
"2011-06-10",1310,696,0,0,0
"2011-09-05",1311,697,0,0,0
"2012-01-18",1338,700,0,0,0
"2012-03-26",1330,696,0,0,0
"2012-07-13",1365,804,0,0,0
"2012-10-31",1472,882,0,0,0
"2012-12-11",1472,882,0,0,0
"2013-02-20",1530,889,0,0,0
"2013-05-21",1513,899,0,0,0
"2013-07-09",1497,897,0,0,0
"2013-09-10",1494,1036,0,0,0
"2013-12-20",1491,1034,0,0,0
"2014-03-28",1556,1062,0,0,0
"2014-09-08",1575,1249,0,0,0
"2015-01-19",1685,1427,0,0,0
"2015-04-09",1703,1441,0,0,0
"2015-07-03",1698,1444,0,0,0
"2015-10-01",1726,1444,0,0,0
"2016-01-04",1273,817,1,0,0
"2016-04-05",1798,1588,1,0,0
"2016-07-04",1811,1593,1,0,0
"2016-10-07",1845,1617,10,0,0
"2016-12-27",1871,1690,12,1,0
"2017-04-12",1881,1702,13,1,0
"2017-07-24",1884,1719,16,1,0
"2017-10-12",1890,1731,19,1,0
"2017-12-22",1910,1934,33,2,0
"2018-04-09",1931,1942,32,2,0
"2018-07-11",1935,1996,33,2,0
"2018-09-28",1965,2034,34,2,0
"2019-01-01",2180,2255,54,2,0
"2019-04-06",2986,2585,125,2,0
"2019-07-01",3171,2761,150,2,0
"2019-10-09",3232,2828,152,2,0
"2020-01-01",3472,2820,161,2,0
"2020-04-01",3478,2838,162,2,0
"2020-07-01",3547,2940,188,2,0
"2020-10-01",3584,2997,194,2,0
"2021-01-01",3585,3020,199,2,0
"2021-04-01",3572,3025,201,2,0
"2021-07-01",3606,3007,233,3,0
"2021-10-01",2990,3021,226,3,0
"2022-01-01",3027,3084,230,3,0
"2022-04-01",3967,3176,369,127,0
"2022-07-01",4124,3705,405,127,0
"2022-10-01",4337,4186,481,129,0
"2023-01-01",4549,4305,498,139,0
"2023-04-01",4803,4509,521,139,0
"2023-07-01",4876,4555,529,158,0
"2023-10-01",4880,4560,542,158,0
"2024-01-01",4869,4701,551,158,0
"2024-04-01",4894,4706,561,158,0
