"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2207
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1037
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1583
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3077
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16821
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4448
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12834
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",193
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1891
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",613
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3125
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3562
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1048
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1040
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",59
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",821
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",847
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",64
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3470
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",323
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",78
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4163
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",196
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",324
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2945
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6397
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",843
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",916
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1230
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3859
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1338
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2682
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2207
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1037
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1583
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3077
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16821
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4448
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12834
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",193
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1891
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",613
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3562
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",524
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1067
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1091
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1105
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",907
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",62
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3942
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",281
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",155
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4316
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",278
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2695
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2948
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",807
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",906
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6404
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",899
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",924
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1229
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3996
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1346
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",166
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2210
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1038
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",700
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",193
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1891
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3564
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",613
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3125
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2357
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12834
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3077
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17495
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4455
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",548
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",27
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",208
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4236
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",132
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",261
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",79
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4389
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",19
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",364
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1297
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",970
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1082
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",78
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",944
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",841
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1153
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4625
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1285
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3233
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1156
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5985
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2561
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
