"snapshot","national","international"
"2007-12-19",1,2773
"2008-04-01",1,2997
"2008-06-27",1,3105
"2008-10-10",1,3305
"2008-12-17",1,3451
"2009-04-06",1,3602
"2009-06-17",1,3651
"2009-09-25",1,3721
"2009-12-16",1,3745
"2010-04-01",1,3807
"2010-07-26",1,3745
"2010-11-17",1,3951
"2011-02-21",1,4026
"2011-06-10",1,4269
"2011-09-05",1,4352
"2012-01-18",1,4412
"2012-03-26",1,4514
"2012-07-13",1,4482
"2012-10-31",1,4494
"2012-12-11",1,4225
"2013-02-20",1,4250
"2013-05-21",1,4474
"2013-07-09",1,4711
"2013-09-10",1,4735
"2013-12-20",1,5272
"2014-03-28",1,5376
"2014-09-08",1,5480
"2015-01-19",1,6227
"2015-04-09",1,6373
"2015-07-03",1,5970
"2015-10-01",1,6202
"2016-01-04",1,6229
"2016-04-05",1,6311
"2016-07-04",1,6326
"2016-10-07",1,6297
"2016-12-27",1,6474
"2017-04-12",1,6607
"2017-07-24",1,6634
"2017-10-12",1,6643
"2017-12-22",75,7290
"2018-04-09",75,7275
"2018-07-11",75,7152
"2018-09-28",75,7159
"2019-01-01",75,7392
"2019-04-06",76,7982
"2019-07-01",76,8026
"2019-10-09",76,7922
"2020-01-01",76,7973
"2020-04-01",76,7974
"2020-07-01",76,8119
"2020-10-01",76,8161
"2021-01-01",76,8185
"2021-04-01",76,8368
"2021-07-01",76,8493
"2021-10-01",76,8917
"2022-01-01",76,8942
"2022-04-01",79,9137
"2022-07-01",231,9324
"2022-10-01",231,9349
"2023-01-01",394,10093
"2023-04-01",435,10115
