"snapshot","kingdom","speciesCount"
"2007-12-19",1,830
"2007-12-19",4,119
"2007-12-19",5,534
"2007-12-19",6,841
"2007-12-19",7,1
"2008-04-01",1,829
"2008-04-01",4,119
"2008-04-01",5,534
"2008-04-01",6,848
"2008-04-01",7,1
"2008-06-27",1,829
"2008-06-27",3,14
"2008-06-27",4,128
"2008-06-27",5,537
"2008-06-27",6,887
"2008-06-27",7,1
"2008-10-10",1,1136
"2008-10-10",3,14
"2008-10-10",4,129
"2008-10-10",5,538
"2008-10-10",6,896
"2008-10-10",7,1
"2008-12-17",1,962
"2008-12-17",3,14
"2008-12-17",4,129
"2008-12-17",5,538
"2008-12-17",6,896
"2008-12-17",7,1
"2009-04-06",1,1090
"2009-04-06",3,14
"2009-04-06",4,129
"2009-04-06",5,538
"2009-04-06",6,913
"2009-04-06",7,1
"2009-06-17",1,1143
"2009-06-17",3,14
"2009-06-17",4,129
"2009-06-17",5,554
"2009-06-17",6,913
"2009-06-17",7,1
"2009-09-25",1,1254
"2009-09-25",3,15
"2009-09-25",4,138
"2009-09-25",5,575
"2009-09-25",6,938
"2009-09-25",7,1
"2009-12-16",1,1267
"2009-12-16",3,15
"2009-12-16",4,138
"2009-12-16",5,583
"2009-12-16",6,938
"2009-12-16",7,1
"2010-04-01",1,1387
"2010-04-01",3,15
"2010-04-01",4,130
"2010-04-01",5,583
"2010-04-01",6,941
"2010-04-01",7,1
"2010-07-26",1,1358
"2010-07-26",3,15
"2010-07-26",4,101
"2010-07-26",5,583
"2010-07-26",6,936
"2010-07-26",7,1
"2010-11-17",1,1513
"2010-11-17",3,15
"2010-11-17",4,130
"2010-11-17",5,586
"2010-11-17",6,964
"2010-11-17",7,1
"2011-02-21",1,1469
"2011-02-21",3,15
"2011-02-21",4,132
"2011-02-21",5,610
"2011-02-21",6,990
"2011-02-21",7,1
"2011-06-10",1,1490
"2011-06-10",3,14
"2011-06-10",4,131
"2011-06-10",5,657
"2011-06-10",6,1022
"2011-06-10",7,1
"2011-09-05",1,1491
"2011-09-05",3,14
"2011-09-05",4,131
"2011-09-05",5,657
"2011-09-05",6,1026
"2011-09-05",7,1
"2012-01-18",1,1523
"2012-01-18",3,14
"2012-01-18",4,132
"2012-01-18",5,649
"2012-01-18",6,1007
"2012-01-18",7,1
"2012-03-26",1,1522
"2012-03-26",3,14
"2012-03-26",4,154
"2012-03-26",5,644
"2012-03-26",6,1095
"2012-03-26",7,1
"2012-07-13",1,1548
"2012-07-13",3,14
"2012-07-13",4,154
"2012-07-13",5,664
"2012-07-13",6,1096
"2012-07-13",7,1
"2012-10-31",1,1564
"2012-10-31",3,14
"2012-10-31",4,154
"2012-10-31",5,672
"2012-10-31",6,1122
"2012-10-31",7,1
"2012-12-11",1,1619
"2012-12-11",3,14
"2012-12-11",4,158
"2012-12-11",5,672
"2012-12-11",6,1123
"2012-12-11",7,1
"2013-02-20",1,1626
"2013-02-20",3,14
"2013-02-20",4,158
"2013-02-20",5,797
"2013-02-20",6,1136
"2013-02-20",7,1
"2013-05-21",1,1685
"2013-05-21",3,14
"2013-05-21",4,158
"2013-05-21",5,798
"2013-05-21",6,1139
"2013-05-21",7,1
"2013-07-09",1,1633
"2013-07-09",3,14
"2013-07-09",4,158
"2013-07-09",5,812
"2013-07-09",6,1143
"2013-07-09",7,1
"2013-09-10",1,1634
"2013-09-10",3,14
"2013-09-10",4,158
"2013-09-10",5,813
"2013-09-10",6,1149
"2013-09-10",7,1
"2013-12-20",1,1779
"2013-12-20",3,14
"2013-12-20",4,158
"2013-12-20",5,806
"2013-12-20",6,1148
"2013-12-20",7,1
"2014-03-28",1,1838
"2014-03-28",3,14
"2014-03-28",4,290
"2014-03-28",5,822
"2014-03-28",6,1163
"2014-03-28",7,1
"2014-09-08",1,1626
"2014-09-08",4,183
"2014-09-08",5,858
"2014-09-08",6,1179
"2014-09-08",7,1
"2015-01-19",1,2197
"2015-01-19",4,201
"2015-01-19",5,879
"2015-01-19",6,1284
"2015-01-19",7,1
"2015-04-09",1,2334
"2015-04-09",4,214
"2015-04-09",5,881
"2015-04-09",6,1312
"2015-04-09",7,1
"2015-07-03",1,1731
"2015-07-03",4,215
"2015-07-03",5,961
"2015-07-03",6,1387
"2015-07-03",7,1
"2015-10-01",1,2136
"2015-10-01",3,15
"2015-10-01",4,225
"2015-10-01",5,980
"2015-10-01",6,1445
"2015-10-01",7,1
"2016-01-04",1,2156
"2016-01-04",3,15
"2016-01-04",4,225
"2016-01-04",5,1058
"2016-01-04",6,1364
"2016-01-04",7,1
"2016-04-05",1,2199
"2016-04-05",3,15
"2016-04-05",4,225
"2016-04-05",5,1077
"2016-04-05",6,1373
"2016-04-05",7,1
"2016-07-04",1,2208
"2016-07-04",3,15
"2016-07-04",4,225
"2016-07-04",5,1077
"2016-07-04",6,1374
"2016-07-04",7,1
"2016-10-07",1,2187
"2016-10-07",3,15
"2016-10-07",4,225
"2016-10-07",5,1079
"2016-10-07",6,1362
"2016-10-07",7,1
"2016-12-27",1,2191
"2016-12-27",3,15
"2016-12-27",4,226
"2016-12-27",5,1216
"2016-12-27",6,1389
"2016-12-27",7,1
"2017-04-12",1,2224
"2017-04-12",3,14
"2017-04-12",4,225
"2017-04-12",5,1214
"2017-04-12",6,1368
"2017-04-12",7,1
"2017-07-24",1,2233
"2017-07-24",3,15
"2017-07-24",4,225
"2017-07-24",5,1213
"2017-07-24",6,1420
"2017-07-24",7,1
"2017-10-12",1,2240
"2017-10-12",3,14
"2017-10-12",4,225
"2017-10-12",5,1218
"2017-10-12",6,1378
"2017-10-12",7,1
"2017-12-22",1,2264
"2017-12-22",3,15
"2017-12-22",4,326
"2017-12-22",5,1251
"2017-12-22",6,1487
"2017-12-22",7,1
"2018-04-09",1,2399
"2018-04-09",3,15
"2018-04-09",4,350
"2018-04-09",5,1257
"2018-04-09",6,1562
"2018-04-09",7,1
"2018-07-11",1,2406
"2018-07-11",3,15
"2018-07-11",4,347
"2018-07-11",5,1257
"2018-07-11",6,1539
"2018-07-11",7,1
"2018-09-28",1,2400
"2018-09-28",3,15
"2018-09-28",4,347
"2018-09-28",5,1262
"2018-09-28",6,1540
"2018-09-28",7,1
"2019-01-01",1,2594
"2019-01-01",3,15
"2019-01-01",4,352
"2019-01-01",5,1263
"2019-01-01",6,1583
"2019-01-01",7,1
"2019-04-06",1,2930
"2019-04-06",3,15
"2019-04-06",4,361
"2019-04-06",5,1288
"2019-04-06",6,1617
"2019-04-06",7,1
"2019-07-01",1,2936
"2019-07-01",3,15
"2019-07-01",4,362
"2019-07-01",5,1305
"2019-07-01",6,1636
"2019-07-01",7,1
"2019-10-09",1,2953
"2019-10-09",3,16
"2019-10-09",4,361
"2019-10-09",5,1313
"2019-10-09",6,1639
"2019-10-09",7,1
"2020-01-01",1,2943
"2020-01-01",3,16
"2020-01-01",4,306
"2020-01-01",5,1312
"2020-01-01",6,1647
"2020-01-01",7,1
"2020-04-01",1,2917
"2020-04-01",3,16
"2020-04-01",4,306
"2020-04-01",5,1312
"2020-04-01",6,1666
"2020-04-01",7,1
"2020-07-01",1,2995
"2020-07-01",3,16
"2020-07-01",4,351
"2020-07-01",5,1313
"2020-07-01",6,1715
"2020-07-01",7,1
"2020-10-01",1,3025
"2020-10-01",3,16
"2020-10-01",4,351
"2020-10-01",5,1313
"2020-10-01",6,1725
"2020-10-01",7,1
"2021-01-01",1,3038
"2021-01-01",3,16
"2021-01-01",4,343
"2021-01-01",5,1314
"2021-01-01",6,1730
"2021-01-01",7,1
"2021-04-01",1,3085
"2021-04-01",3,16
"2021-04-01",4,342
"2021-04-01",5,1375
"2021-04-01",6,1756
"2021-04-01",7,4
"2021-07-01",1,3100
"2021-07-01",3,16
"2021-07-01",4,342
"2021-07-01",5,1378
"2021-07-01",6,1805
"2021-07-01",7,4
"2021-10-01",1,3369
"2021-10-01",3,93
"2021-10-01",4,343
"2021-10-01",5,1416
"2021-10-01",6,1889
"2021-10-01",7,4
"2022-01-01",1,3397
"2022-01-01",3,93
"2022-01-01",4,343
"2022-01-01",5,1412
"2022-01-01",6,1895
"2022-01-01",7,4
"2022-04-01",1,3455
"2022-04-01",3,93
"2022-04-01",4,362
"2022-04-01",5,1472
"2022-04-01",6,1911
"2022-04-01",7,4
"2022-07-01",1,3477
"2022-07-01",3,98
"2022-07-01",4,361
"2022-07-01",5,1491
"2022-07-01",6,1955
"2022-07-01",7,4
"2022-10-01",1,3482
"2022-10-01",3,98
"2022-10-01",4,360
"2022-10-01",5,1493
"2022-10-01",6,1963
"2022-10-01",7,4
"2023-01-01",1,3498
"2023-01-01",3,98
"2023-01-01",4,361
"2023-01-01",5,1498
"2023-01-01",6,2059
"2023-01-01",7,4
"2023-04-01",1,3585
"2023-04-01",3,98
"2023-04-01",4,364
"2023-04-01",5,1500
"2023-04-01",6,2074
"2023-04-01",7,4
