"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",374
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1088
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",144
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",25771
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23486
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",323526
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27575
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",116
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",386
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3048
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",65383
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2047
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",15747
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18399
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",817
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",191
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",587889
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",236
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3721
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",68
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",47
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",597
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1812
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",20287
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",38113
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",72
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58562
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44884
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",769
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3033
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",706
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",913
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",635
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",394
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",301
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",826
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",53
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",191
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3266
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",374
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1812
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20287
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",72
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58562
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",44883
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",597
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1090
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",38113
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",144
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",25775
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23486
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",323526
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27575
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",116
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",387
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3047
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",65383
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2047
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",15747
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18399
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",817
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",191
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",587888
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",236
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3721
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",68
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",47
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",924
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",789
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3033
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",802
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",762
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",301
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",779
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",173
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3683
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",479
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23644
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",336659
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29108
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",1124
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",116
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",387
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3524
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",47
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2048
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",16724
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18417
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",200
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",596329
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60013
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",247
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3802
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",137
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",743
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1871
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",20302
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",39062
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",280
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",72
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",45911
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1106
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",306
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",79
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",65903
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",27022
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
