"snapshot","speciesCount"
"2007-12-19",7483
"2008-04-01",7606
"2008-06-27",8315
"2008-10-10",8485
"2008-12-17",8375
"2009-04-06",8598
"2009-06-17",8612
"2009-09-25",8726
"2009-12-16",8816
"2010-04-01",11349
"2010-07-26",11150
"2010-11-17",14331
"2011-02-21",14266
"2011-06-10",14311
"2011-09-05",14910
"2012-01-18",15122
"2012-03-26",15282
"2012-07-13",16108
"2012-10-31",16332
"2012-12-11",16397
"2013-02-20",16485
"2013-05-21",16600
"2013-07-09",16950
"2013-09-10",16959
"2013-12-20",16928
"2014-03-28",17135
"2014-09-08",17228
"2015-01-19",17375
"2015-04-09",18216
"2015-07-03",18124
"2015-10-01",19316
"2016-01-04",19550
"2016-04-05",19486
"2016-07-04",19516
"2016-10-07",14363
"2016-12-27",14524
"2017-04-12",14703
"2017-07-24",16565
"2017-10-12",16917
"2017-12-22",17171
"2018-04-09",17999
"2018-07-11",17969
"2018-09-28",17992
"2019-01-01",18180
"2019-04-06",18254
"2019-07-01",19216
"2019-10-09",18429
"2020-01-01",18458
"2020-04-01",18339
"2020-07-01",18478
"2020-10-01",18616
"2021-01-01",18706
"2021-04-01",19133
