"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1182,2328,875,723,7
"2008-04-01",1220,2342,875,723,7
"2008-06-27",1405,2664,1000,737,7
"2008-10-10",1403,2662,1001,737,7
"2008-12-17",1390,2575,998,737,7
"2009-04-06",1443,2653,999,737,7
"2009-06-17",1431,2654,999,737,7
"2009-09-25",1462,2694,1000,737,7
"2009-12-16",1450,2747,1020,743,7
"2010-04-01",2320,3786,1373,972,7
"2010-07-26",2323,3788,1373,972,7
"2010-11-17",2576,5714,2185,1356,123
"2011-02-21",2668,5647,2201,1418,7
"2011-06-10",2738,5731,2206,1418,7
"2011-09-05",2948,5947,2269,1465,13
"2012-01-18",3042,6193,2132,1420,14
"2012-03-26",3044,6326,2142,1420,14
"2012-07-13",3160,6493,2357,1531,20
"2012-10-31",3214,6476,2416,1652,20
"2012-12-11",3225,6496,2480,1656,20
"2013-02-20",3266,6535,2497,1681,20
"2013-05-21",3352,6554,2490,1681,21
"2013-07-09",3373,6613,2500,1723,21
"2013-09-10",3376,6617,2497,1728,21
"2013-12-20",3376,6626,2489,1712,21
"2014-03-28",3397,6642,2471,1734,54
"2014-09-08",3412,6651,2484,1764,56
"2015-01-19",3451,6638,2496,1790,58
"2015-04-09",3512,6691,2509,1793,58
"2015-07-03",3499,6626,2504,1788,56
"2015-10-01",3701,7190,2657,1786,134
"2016-01-04",3704,7190,2655,1787,134
"2016-04-05",3754,7239,2674,1799,138
"2016-07-04",3747,7246,2676,1806,138
"2016-10-07",3195,4972,1272,927,11
"2016-12-27",3223,4903,1132,617,11
"2017-04-12",3240,4951,1321,690,11
"2017-07-24",3706,5826,1569,751,11
"2017-10-12",3724,5860,1568,788,54
"2017-12-22",3729,5858,1567,797,55
"2018-04-09",3803,5924,1582,797,55
"2018-07-11",3791,5895,1583,797,55
"2018-09-28",3773,5905,1600,796,56
"2019-01-01",3848,5916,1618,797,56
"2019-04-06",3835,5988,1624,801,57
"2019-07-01",3832,6010,1629,804,57
"2019-10-09",3861,6018,1633,812,58
"2020-01-01",3884,6022,1635,817,58
"2020-04-01",3862,5759,1652,817,58
"2020-07-01",3842,5992,1609,803,58
"2020-10-01",3915,6045,1624,808,58
"2021-01-01",3935,6096,1647,824,58
"2021-04-01",3990,6456,1981,1043,58
