"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",106
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2007-12-19",0,"OBSERVATION",4944
"2007-12-19",0,"UNKNOWN",316
"2007-12-19",1,"FOSSIL_SPECIMEN",435
"2007-12-19",1,"PRESERVED_SPECIMEN",6754
"2007-12-19",1,"OBSERVATION",237489
"2007-12-19",1,"UNKNOWN",2771
"2007-12-19",3,"UNKNOWN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",3,"LIVING_SPECIMEN",11
"2007-12-19",3,"OBSERVATION",77
"2007-12-19",4,"UNKNOWN",651
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",28
"2007-12-19",4,"LIVING_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",78960
"2007-12-19",5,"UNKNOWN",297
"2007-12-19",5,"PRESERVED_SPECIMEN",966
"2007-12-19",5,"LIVING_SPECIMEN",104
"2007-12-19",5,"OBSERVATION",490
"2007-12-19",6,"UNKNOWN",2164
"2007-12-19",6,"FOSSIL_SPECIMEN",131
"2007-12-19",6,"PRESERVED_SPECIMEN",1309
"2007-12-19",6,"LIVING_SPECIMEN",604
"2007-12-19",6,"OBSERVATION",940322
"2007-12-19",7,"UNKNOWN",8
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",1967
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",310
"2008-04-01",0,"FOSSIL_SPECIMEN",106
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"OBSERVATION",4944
"2008-04-01",1,"OBSERVATION",237775
"2008-04-01",1,"UNKNOWN",3078
"2008-04-01",1,"FOSSIL_SPECIMEN",435
"2008-04-01",1,"PRESERVED_SPECIMEN",6755
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",3,"OBSERVATION",77
"2008-04-01",3,"UNKNOWN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",78959
"2008-04-01",4,"UNKNOWN",1281
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",28
"2008-04-01",5,"LIVING_SPECIMEN",104
"2008-04-01",5,"OBSERVATION",488
"2008-04-01",5,"UNKNOWN",292
"2008-04-01",5,"PRESERVED_SPECIMEN",973
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-04-01",6,"OBSERVATION",940320
"2008-04-01",6,"UNKNOWN",2028
"2008-04-01",6,"FOSSIL_SPECIMEN",131
"2008-04-01",6,"PRESERVED_SPECIMEN",1550
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",1967
"2008-04-01",7,"UNKNOWN",8
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",5180
"2008-06-27",0,"UNKNOWN",320
"2008-06-27",0,"FOSSIL_SPECIMEN",111
"2008-06-27",1,"PRESERVED_SPECIMEN",7038
"2008-06-27",1,"OBSERVATION",259473
"2008-06-27",1,"UNKNOWN",3173
"2008-06-27",1,"FOSSIL_SPECIMEN",475
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OBSERVATION",78
"2008-06-27",3,"UNKNOWN",14
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",80494
"2008-06-27",4,"UNKNOWN",37
"2008-06-27",4,"FOSSIL_SPECIMEN",164
"2008-06-27",5,"PRESERVED_SPECIMEN",1016
"2008-06-27",5,"LIVING_SPECIMEN",104
"2008-06-27",5,"OBSERVATION",631
"2008-06-27",5,"UNKNOWN",292
"2008-06-27",6,"UNKNOWN",1202
"2008-06-27",6,"FOSSIL_SPECIMEN",151
"2008-06-27",6,"PRESERVED_SPECIMEN",2218
"2008-06-27",6,"LIVING_SPECIMEN",619
"2008-06-27",6,"OBSERVATION",947551
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",54
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",1968
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2008-10-10",0,"HUMAN_OBSERVATION",47
"2008-10-10",0,"OBSERVATION",5179
"2008-10-10",0,"UNKNOWN",311
"2008-10-10",0,"FOSSIL_SPECIMEN",101
"2008-10-10",1,"FOSSIL_SPECIMEN",485
"2008-10-10",1,"PRESERVED_SPECIMEN",7448
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",259727
"2008-10-10",1,"UNKNOWN",2808
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",78
"2008-10-10",3,"UNKNOWN",14
"2008-10-10",4,"FOSSIL_SPECIMEN",164
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2008-10-10",4,"HUMAN_OBSERVATION",6820
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",80474
"2008-10-10",4,"UNKNOWN",46
"2008-10-10",5,"PRESERVED_SPECIMEN",1026
"2008-10-10",5,"LIVING_SPECIMEN",104
"2008-10-10",5,"OBSERVATION",647
"2008-10-10",5,"UNKNOWN",333
"2008-10-10",6,"FOSSIL_SPECIMEN",151
"2008-10-10",6,"PRESERVED_SPECIMEN",3578
"2008-10-10",6,"LIVING_SPECIMEN",622
"2008-10-10",6,"OBSERVATION",947549
"2008-10-10",6,"UNKNOWN",740
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",55
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",1968
"2008-10-10",7,"UNKNOWN",9
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",5179
"2008-12-17",0,"HUMAN_OBSERVATION",47
"2008-12-17",0,"UNKNOWN",311
"2008-12-17",0,"FOSSIL_SPECIMEN",101
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2008-12-17",1,"PRESERVED_SPECIMEN",6960
"2008-12-17",1,"OBSERVATION",259757
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",2811
"2008-12-17",1,"FOSSIL_SPECIMEN",498
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",78
"2008-12-17",3,"UNKNOWN",14
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",74
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",80469
"2008-12-17",4,"HUMAN_OBSERVATION",7289
"2008-12-17",4,"UNKNOWN",46
"2008-12-17",4,"FOSSIL_SPECIMEN",164
"2008-12-17",5,"PRESERVED_SPECIMEN",1028
"2008-12-17",5,"LIVING_SPECIMEN",104
"2008-12-17",5,"OBSERVATION",647
"2008-12-17",5,"UNKNOWN",333
"2008-12-17",6,"PRESERVED_SPECIMEN",3984
"2008-12-17",6,"LIVING_SPECIMEN",622
"2008-12-17",6,"OBSERVATION",947553
"2008-12-17",6,"UNKNOWN",686
"2008-12-17",6,"FOSSIL_SPECIMEN",151
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",1968
"2008-12-17",7,"UNKNOWN",9
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",66
"2009-04-06",0,"HUMAN_OBSERVATION",47
"2009-04-06",0,"UNKNOWN",308
"2009-04-06",0,"OBSERVATION",5184
"2009-04-06",0,"FOSSIL_SPECIMEN",101
"2009-04-06",1,"PRESERVED_SPECIMEN",12336
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"UNKNOWN",3306
"2009-04-06",1,"OBSERVATION",259747
"2009-04-06",1,"FOSSIL_SPECIMEN",498
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",19
"2009-04-06",3,"UNKNOWN",14
"2009-04-06",3,"OBSERVATION",78
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",77
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",7310
"2009-04-06",4,"UNKNOWN",47
"2009-04-06",4,"OBSERVATION",80453
"2009-04-06",4,"FOSSIL_SPECIMEN",164
"2009-04-06",5,"PRESERVED_SPECIMEN",1028
"2009-04-06",5,"LIVING_SPECIMEN",104
"2009-04-06",5,"UNKNOWN",333
"2009-04-06",5,"OBSERVATION",646
"2009-04-06",6,"FOSSIL_SPECIMEN",151
"2009-04-06",6,"PRESERVED_SPECIMEN",4053
"2009-04-06",6,"LIVING_SPECIMEN",669
"2009-04-06",6,"UNKNOWN",689
"2009-04-06",6,"OBSERVATION",947552
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",9
"2009-04-06",7,"OBSERVATION",1968
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",47
"2009-06-17",0,"OBSERVATION",5178
"2009-06-17",0,"UNKNOWN",308
"2009-06-17",0,"FOSSIL_SPECIMEN",97
"2009-06-17",0,"PRESERVED_SPECIMEN",66
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2009-06-17",1,"OBSERVATION",259796
"2009-06-17",1,"UNKNOWN",3274
"2009-06-17",1,"FOSSIL_SPECIMEN",527
"2009-06-17",1,"PRESERVED_SPECIMEN",12447
"2009-06-17",3,"OBSERVATION",78
"2009-06-17",3,"UNKNOWN",14
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",19
"2009-06-17",4,"HUMAN_OBSERVATION",7521
"2009-06-17",4,"OBSERVATION",80238
"2009-06-17",4,"UNKNOWN",1206
"2009-06-17",4,"FOSSIL_SPECIMEN",165
"2009-06-17",4,"PRESERVED_SPECIMEN",77
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",647
"2009-06-17",5,"UNKNOWN",325
"2009-06-17",5,"PRESERVED_SPECIMEN",1032
"2009-06-17",5,"LIVING_SPECIMEN",104
"2009-06-17",6,"LIVING_SPECIMEN",680
"2009-06-17",6,"OBSERVATION",947548
"2009-06-17",6,"UNKNOWN",744
"2009-06-17",6,"FOSSIL_SPECIMEN",151
"2009-06-17",6,"PRESERVED_SPECIMEN",4101
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",1968
"2009-06-17",7,"UNKNOWN",9
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",97
"2009-09-25",0,"PRESERVED_SPECIMEN",66
"2009-09-25",0,"HUMAN_OBSERVATION",47
"2009-09-25",0,"UNKNOWN",308
"2009-09-25",0,"OBSERVATION",5178
"2009-09-25",1,"FOSSIL_SPECIMEN",547
"2009-09-25",1,"PRESERVED_SPECIMEN",13344
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2009-09-25",1,"UNKNOWN",3238
"2009-09-25",1,"OBSERVATION",259796
"2009-09-25",3,"UNKNOWN",14
"2009-09-25",3,"OBSERVATION",78
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",28
"2009-09-25",3,"LIVING_SPECIMEN",19
"2009-09-25",4,"UNKNOWN",1206
"2009-09-25",4,"OBSERVATION",80238
"2009-09-25",4,"FOSSIL_SPECIMEN",165
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",7521
"2009-09-25",5,"UNKNOWN",325
"2009-09-25",5,"OBSERVATION",647
"2009-09-25",5,"PRESERVED_SPECIMEN",1059
"2009-09-25",5,"LIVING_SPECIMEN",104
"2009-09-25",6,"UNKNOWN",753
"2009-09-25",6,"OBSERVATION",947548
"2009-09-25",6,"FOSSIL_SPECIMEN",151
"2009-09-25",6,"PRESERVED_SPECIMEN",4471
"2009-09-25",6,"LIVING_SPECIMEN",672
"2009-09-25",7,"UNKNOWN",9
"2009-09-25",7,"OBSERVATION",1968
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",47
"2009-12-16",0,"UNKNOWN",308
"2009-12-16",0,"OBSERVATION",5178
"2009-12-16",0,"FOSSIL_SPECIMEN",99
"2009-12-16",0,"PRESERVED_SPECIMEN",346
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2009-12-16",1,"UNKNOWN",3274
"2009-12-16",1,"OBSERVATION",259798
"2009-12-16",1,"FOSSIL_SPECIMEN",560
"2009-12-16",1,"PRESERVED_SPECIMEN",17030
"2009-12-16",3,"LIVING_SPECIMEN",19
"2009-12-16",3,"UNKNOWN",14
"2009-12-16",3,"OBSERVATION",78
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",7521
"2009-12-16",4,"UNKNOWN",1206
"2009-12-16",4,"OBSERVATION",80238
"2009-12-16",4,"FOSSIL_SPECIMEN",165
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2009-12-16",5,"LIVING_SPECIMEN",104
"2009-12-16",5,"UNKNOWN",325
"2009-12-16",5,"OBSERVATION",647
"2009-12-16",5,"PRESERVED_SPECIMEN",1081
"2009-12-16",6,"LIVING_SPECIMEN",727
"2009-12-16",6,"UNKNOWN",730
"2009-12-16",6,"OBSERVATION",947548
"2009-12-16",6,"FOSSIL_SPECIMEN",152
"2009-12-16",6,"PRESERVED_SPECIMEN",91874
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",9
"2009-12-16",7,"OBSERVATION",1968
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"HUMAN_OBSERVATION",48
"2010-04-01",0,"UNKNOWN",308
"2010-04-01",0,"OBSERVATION",5178
"2010-04-01",0,"FOSSIL_SPECIMEN",99
"2010-04-01",0,"PRESERVED_SPECIMEN",4105
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2010-04-01",1,"UNKNOWN",3765
"2010-04-01",1,"OBSERVATION",259942
"2010-04-01",1,"FOSSIL_SPECIMEN",560
"2010-04-01",1,"PRESERVED_SPECIMEN",117249
"2010-04-01",3,"LIVING_SPECIMEN",19
"2010-04-01",3,"UNKNOWN",14
"2010-04-01",3,"OBSERVATION",78
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",8308
"2010-04-01",4,"UNKNOWN",2410
"2010-04-01",4,"OBSERVATION",80238
"2010-04-01",4,"FOSSIL_SPECIMEN",165
"2010-04-01",4,"PRESERVED_SPECIMEN",219
"2010-04-01",5,"LIVING_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",325
"2010-04-01",5,"OBSERVATION",646
"2010-04-01",5,"PRESERVED_SPECIMEN",14695
"2010-04-01",6,"LIVING_SPECIMEN",727
"2010-04-01",6,"UNKNOWN",730
"2010-04-01",6,"OBSERVATION",947554
"2010-04-01",6,"FOSSIL_SPECIMEN",152
"2010-04-01",6,"PRESERVED_SPECIMEN",362125
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",9
"2010-04-01",7,"OBSERVATION",1968
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",527
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",308
"2010-07-26",0,"FOSSIL_SPECIMEN",97
"2010-07-26",0,"PRESERVED_SPECIMEN",4103
"2010-07-26",0,"HUMAN_OBSERVATION",48
"2010-07-26",0,"OBSERVATION",5178
"2010-07-26",1,"UNKNOWN",3771
"2010-07-26",1,"FOSSIL_SPECIMEN",550
"2010-07-26",1,"PRESERVED_SPECIMEN",117218
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2010-07-26",1,"OBSERVATION",259942
"2010-07-26",3,"LIVING_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",78
"2010-07-26",3,"UNKNOWN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",28
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",80238
"2010-07-26",4,"UNKNOWN",2410
"2010-07-26",4,"FOSSIL_SPECIMEN",165
"2010-07-26",4,"PRESERVED_SPECIMEN",214
"2010-07-26",4,"HUMAN_OBSERVATION",9035
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",646
"2010-07-26",5,"UNKNOWN",325
"2010-07-26",5,"PRESERVED_SPECIMEN",14245
"2010-07-26",6,"LIVING_SPECIMEN",745
"2010-07-26",6,"OBSERVATION",947554
"2010-07-26",6,"UNKNOWN",714
"2010-07-26",6,"FOSSIL_SPECIMEN",151
"2010-07-26",6,"PRESERVED_SPECIMEN",362117
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",1968
"2010-07-26",7,"UNKNOWN",9
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",529
"2010-11-17",0,"UNKNOWN",13817
"2010-11-17",0,"FOSSIL_SPECIMEN",99
"2010-11-17",0,"PRESERVED_SPECIMEN",7444
"2010-11-17",0,"HUMAN_OBSERVATION",48
"2010-11-17",0,"OBSERVATION",5624
"2010-11-17",1,"UNKNOWN",98579
"2010-11-17",1,"FOSSIL_SPECIMEN",574
"2010-11-17",1,"PRESERVED_SPECIMEN",188188
"2010-11-17",1,"HUMAN_OBSERVATION",81
"2010-11-17",1,"OBSERVATION",191881
"2010-11-17",3,"UNKNOWN",17
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",43
"2010-11-17",3,"LIVING_SPECIMEN",19
"2010-11-17",3,"OBSERVATION",78
"2010-11-17",4,"UNKNOWN",11217
"2010-11-17",4,"FOSSIL_SPECIMEN",165
"2010-11-17",4,"PRESERVED_SPECIMEN",251
"2010-11-17",4,"HUMAN_OBSERVATION",9035
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",80082
"2010-11-17",5,"LIVING_SPECIMEN",104
"2010-11-17",5,"OBSERVATION",646
"2010-11-17",5,"UNKNOWN",59712
"2010-11-17",5,"PRESERVED_SPECIMEN",14835
"2010-11-17",6,"LIVING_SPECIMEN",767
"2010-11-17",6,"OBSERVATION",946998
"2010-11-17",6,"UNKNOWN",775400
"2010-11-17",6,"FOSSIL_SPECIMEN",153
"2010-11-17",6,"PRESERVED_SPECIMEN",606157
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",1967
"2010-11-17",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",536
"2011-02-21",0,"PRESERVED_SPECIMEN",7970
"2011-02-21",0,"HUMAN_OBSERVATION",49
"2011-02-21",0,"UNKNOWN",13912
"2011-02-21",0,"OBSERVATION",5648
"2011-02-21",0,"FOSSIL_SPECIMEN",99
"2011-02-21",1,"PRESERVED_SPECIMEN",240729
"2011-02-21",1,"HUMAN_OBSERVATION",93
"2011-02-21",1,"UNKNOWN",123786
"2011-02-21",1,"OBSERVATION",192447
"2011-02-21",1,"FOSSIL_SPECIMEN",579
"2011-02-21",3,"PRESERVED_SPECIMEN",43
"2011-02-21",3,"LIVING_SPECIMEN",19
"2011-02-21",3,"UNKNOWN",19
"2011-02-21",3,"OBSERVATION",78
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",256
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",9223
"2011-02-21",4,"UNKNOWN",11717
"2011-02-21",4,"OBSERVATION",80077
"2011-02-21",4,"FOSSIL_SPECIMEN",165
"2011-02-21",5,"PRESERVED_SPECIMEN",15057
"2011-02-21",5,"LIVING_SPECIMEN",104
"2011-02-21",5,"UNKNOWN",59712
"2011-02-21",5,"OBSERVATION",647
"2011-02-21",6,"FOSSIL_SPECIMEN",153
"2011-02-21",6,"PRESERVED_SPECIMEN",606174
"2011-02-21",6,"LIVING_SPECIMEN",810
"2011-02-21",6,"UNKNOWN",776254
"2011-02-21",6,"OBSERVATION",177476
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",536
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",3
"2011-02-21",7,"OBSERVATION",1967
"2011-06-10",0,"HUMAN_OBSERVATION",852
"2011-06-10",0,"OBSERVATION",5648
"2011-06-10",0,"UNKNOWN",13915
"2011-06-10",0,"FOSSIL_SPECIMEN",99
"2011-06-10",0,"PRESERVED_SPECIMEN",8021
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",5380
"2011-06-10",1,"OBSERVATION",192452
"2011-06-10",1,"UNKNOWN",124326
"2011-06-10",1,"FOSSIL_SPECIMEN",581
"2011-06-10",1,"PRESERVED_SPECIMEN",241407
"2011-06-10",3,"LIVING_SPECIMEN",29
"2011-06-10",3,"HUMAN_OBSERVATION",21
"2011-06-10",3,"OBSERVATION",78
"2011-06-10",3,"UNKNOWN",19
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",20500
"2011-06-10",4,"OBSERVATION",80077
"2011-06-10",4,"UNKNOWN",11717
"2011-06-10",4,"FOSSIL_SPECIMEN",165
"2011-06-10",4,"PRESERVED_SPECIMEN",256
"2011-06-10",5,"LIVING_SPECIMEN",104
"2011-06-10",5,"OBSERVATION",647
"2011-06-10",5,"UNKNOWN",59712
"2011-06-10",5,"PRESERVED_SPECIMEN",15333
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"OBSERVATION",177476
"2011-06-10",6,"UNKNOWN",776284
"2011-06-10",6,"FOSSIL_SPECIMEN",153
"2011-06-10",6,"PRESERVED_SPECIMEN",606366
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",1967
"2011-06-10",7,"UNKNOWN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",536
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",805
"2011-09-05",0,"UNKNOWN",13917
"2011-09-05",0,"OBSERVATION",49513
"2011-09-05",0,"FOSSIL_SPECIMEN",99
"2011-09-05",0,"PRESERVED_SPECIMEN",11537
"2011-09-05",1,"HUMAN_OBSERVATION",5377
"2011-09-05",1,"UNKNOWN",124373
"2011-09-05",1,"OBSERVATION",184306
"2011-09-05",1,"FOSSIL_SPECIMEN",581
"2011-09-05",1,"PRESERVED_SPECIMEN",651408
"2011-09-05",3,"LIVING_SPECIMEN",29
"2011-09-05",3,"HUMAN_OBSERVATION",21
"2011-09-05",3,"UNKNOWN",19
"2011-09-05",3,"OBSERVATION",78
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",368
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",13752
"2011-09-05",4,"UNKNOWN",11717
"2011-09-05",4,"OBSERVATION",157778
"2011-09-05",4,"FOSSIL_SPECIMEN",165
"2011-09-05",4,"PRESERVED_SPECIMEN",12430
"2011-09-05",5,"LIVING_SPECIMEN",104
"2011-09-05",5,"UNKNOWN",59737
"2011-09-05",5,"OBSERVATION",647
"2011-09-05",5,"PRESERVED_SPECIMEN",16024
"2011-09-05",6,"LIVING_SPECIMEN",813
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2011-09-05",6,"UNKNOWN",776288
"2011-09-05",6,"OBSERVATION",181246
"2011-09-05",6,"FOSSIL_SPECIMEN",153
"2011-09-05",6,"PRESERVED_SPECIMEN",819824
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",3
"2011-09-05",7,"OBSERVATION",1970
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",557
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"HUMAN_OBSERVATION",810
"2012-01-18",0,"OBSERVATION",47437
"2012-01-18",0,"UNKNOWN",15260
"2012-01-18",0,"FOSSIL_SPECIMEN",102
"2012-01-18",0,"PRESERVED_SPECIMEN",9260
"2012-01-18",1,"HUMAN_OBSERVATION",5377
"2012-01-18",1,"OBSERVATION",152358
"2012-01-18",1,"UNKNOWN",89122
"2012-01-18",1,"FOSSIL_SPECIMEN",656
"2012-01-18",1,"PRESERVED_SPECIMEN",668775
"2012-01-18",3,"HUMAN_OBSERVATION",21
"2012-01-18",3,"LIVING_SPECIMEN",29
"2012-01-18",3,"OBSERVATION",76
"2012-01-18",3,"UNKNOWN",18
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",369
"2012-01-18",4,"HUMAN_OBSERVATION",13797
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",157674
"2012-01-18",4,"UNKNOWN",12362
"2012-01-18",4,"FOSSIL_SPECIMEN",166
