"snapshot","national","international"
"2015-07-03",44,0
"2015-01-19",44,0
"2018-07-11",45566,0
"2017-12-22",45566,0
"2014-03-28",44,0
"2015-04-09",44,0
"2020-04-01",87265,0
"2020-01-01",87265,0
"2014-09-08",44,0
"2016-10-07",44,0
"2016-07-04",44,0
"2018-04-09",45566,0
"2016-01-04",44,0
"2016-04-05",44,0
"2017-10-12",44,0
"2017-07-24",44,0
"2019-07-01",87265,0
"2019-01-01",45566,0
"2017-04-12",44,0
"2019-10-09",87265,0
"2019-04-06",87265,0
"2018-09-28",45566,0
"2015-10-01",44,0
"2016-12-27",44,0
