"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4559,6588,339,0,0
"2015-10-01",6335,8531,547,0,0
"2016-12-27",6520,10127,825,1,0
"2009-06-17",3786,5257,185,0,0
"2013-02-20",5281,7208,343,0,0
"2012-10-31",4552,6589,339,0,0
"2013-05-21",5409,7299,343,0,0
"2012-03-26",4291,6254,304,0,0
"2015-07-03",6208,8515,552,0,0
"2013-07-09",5422,7317,344,0,0
"2015-01-19",6091,8427,546,0,0
"2008-12-17",3657,4448,107,0,0
"2018-07-11",6726,10534,888,3,0
"2011-02-21",4142,6090,294,0,0
"2008-06-27",3625,4439,92,0,0
"2013-12-20",5349,7323,371,0,0
"2017-12-22",6798,10212,727,3,0
"2014-03-28",5537,7771,493,0,0
"2015-04-09",6141,8474,546,0,0
"2008-10-10",3638,4455,91,0,0
"2020-01-01",7464,11735,1053,12,0
"2013-09-10",5449,7370,372,0,0
"2009-04-06",3786,5253,185,0,0
"2012-07-13",4246,6198,330,0,0
"2014-09-08",5654,7813,528,0,0
"2016-10-07",6498,10142,802,0,0
"2010-07-26",3977,5774,235,0,0
"2016-07-04",6467,10130,796,0,0
"2018-04-09",6798,10645,877,3,0
"2016-01-04",6384,8808,581,0,0
"2016-04-05",6419,9949,789,0,0
"2011-06-10",4195,6202,303,0,0
"2012-01-18",4288,6223,304,0,0
"2008-04-01",3464,3698,57,0,0
"2010-04-01",3923,5754,230,0,0
"2017-10-12",6687,10428,847,2,0
"2017-07-24",6638,10408,838,2,0
"2019-07-01",7280,11399,993,10,0
"2019-01-01",6855,10717,908,5,0
"2009-09-25",3902,5607,222,0,0
"2017-04-12",6544,10245,834,2,0
"2007-12-19",3402,3684,57,0,0
"2009-12-16",3932,5704,225,0,0
"2019-10-09",7456,11605,1020,11,0
"2011-09-05",4193,6202,303,0,0
"2019-04-06",7176,10971,917,11,0
"2010-11-17",3489,3398,64,0,0
"2018-09-28",6717,10578,905,3,0
