"snapshot","kingdom","speciesCount"
"2009-12-16",0,2
"2009-12-16",1,3682
"2009-12-16",3,31
"2009-12-16",4,59
"2009-12-16",5,605
"2009-12-16",6,1788
"2009-12-16",7,30
"2016-04-05",0,2
"2016-04-05",1,5386
"2016-04-05",3,37
"2016-04-05",4,179
"2016-04-05",5,740
"2016-04-05",6,3222
"2016-04-05",7,67
"2012-10-31",0,2
"2012-10-31",1,4396
"2012-10-31",3,32
"2012-10-31",4,79
"2012-10-31",5,639
"2014-03-28",0,2
"2012-10-31",6,2064
"2013-07-09",0,2
"2014-03-28",1,4699
"2012-10-31",7,31
"2013-07-09",1,4479
"2014-03-28",3,30
"2013-07-09",3,32
"2014-03-28",4,123
"2013-07-09",4,79
"2014-03-28",5,682
"2013-07-09",5,644
"2014-03-28",6,2582
"2013-07-09",6,2119
"2014-03-28",7,31
"2013-07-09",7,31
"2013-09-10",0,2
"2013-09-10",1,4523
"2013-09-10",3,32
"2013-09-10",4,79
"2013-09-10",5,644
"2013-09-10",6,2127
"2013-09-10",7,31
"2009-04-06",0,1
"2011-06-10",0,2
"2009-04-06",1,3221
"2011-06-10",1,3856
"2009-04-06",3,34
"2011-06-10",3,32
"2009-04-06",4,59
"2011-06-10",4,81
"2009-04-06",5,495
"2011-06-10",5,614
"2009-04-06",6,1387
"2011-06-10",6,1978
"2009-04-06",7,29
"2011-06-10",7,31
"2007-12-19",0,1
"2007-12-19",1,1906
"2007-12-19",3,17
"2007-12-19",4,46
"2007-12-19",5,456
"2012-01-18",0,2
"2007-12-19",6,961
"2012-01-18",1,3953
"2007-12-19",7,29
"2012-01-18",3,32
"2012-01-18",4,81
"2012-01-18",5,614
"2012-01-18",6,1917
"2012-01-18",7,31
"2009-06-17",0,1
"2009-06-17",1,3259
"2016-07-04",0,2
"2016-07-04",1,5433
"2009-06-17",3,34
"2009-06-17",4,59
"2016-07-04",3,37
"2009-06-17",5,499
"2016-07-04",4,181
"2009-06-17",6,1404
"2016-07-04",5,746
"2009-06-17",7,29
"2016-07-04",6,3258
"2016-07-04",7,67
"2012-03-26",0,2
"2012-03-26",1,3926
"2012-03-26",3,32
"2012-03-26",4,79
"2012-12-11",0,2
"2012-03-26",5,610
"2012-12-11",1,4406
"2012-03-26",6,1987
"2012-03-26",7,31
"2012-12-11",3,32
"2012-12-11",4,79
"2012-12-11",5,642
"2012-12-11",6,2096
"2012-12-11",7,31
"2015-01-19",0,2
"2015-01-19",1,4927
"2009-09-25",0,2
"2015-01-19",3,32
"2009-09-25",1,3343
"2015-01-19",4,143
"2015-01-19",5,788
"2009-09-25",3,31
"2015-01-19",6,2517
"2009-09-25",4,59
"2015-01-19",7,31
"2009-09-25",5,603
"2009-09-25",6,1666
"2009-09-25",7,30
"2015-10-01",0,2
"2015-10-01",1,5259
"2015-10-01",3,37
"2015-10-01",4,174
"2015-10-01",5,827
"2011-09-05",0,2
"2015-10-01",6,3178
"2011-09-05",1,3828
"2015-10-01",7,31
"2011-09-05",3,32
"2011-09-05",4,81
"2011-09-05",5,614
"2011-09-05",6,1977
"2011-09-05",7,31
"2010-11-17",0,2
"2010-11-17",1,3809
"2010-11-17",3,31
"2010-11-17",4,60
"2010-11-17",5,606
