"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"OBSERVATION",541
"2016-01-04",6,"UNKNOWN",525
"2012-01-18",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",90
"2012-10-31",3,"LIVING_SPECIMEN",50
"2008-10-10",4,"PRESERVED_SPECIMEN",53
"2014-09-08",5,"OBSERVATION",179
"2016-01-04",7,"FOSSIL_SPECIMEN",186
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",343
"2013-02-20",4,"PRESERVED_SPECIMEN",59
"2013-05-21",3,"UNKNOWN",11
"2012-10-31",4,"HUMAN_OBSERVATION",640
"2012-12-11",0,"PRESERVED_SPECIMEN",402
"2009-09-25",1,"LITERATURE",2
"2011-02-21",0,"OBSERVATION",49
"2012-07-13",1,"OBSERVATION",58568
"2009-12-16",4,"OBSERVATION",542
"2010-11-17",7,"PRESERVED_SPECIMEN",56
"2013-02-20",3,"UNKNOWN",11
"2010-07-26",4,"OBSERVATION",542
"2010-11-17",1,"OBSERVATION",29744
"2011-02-21",4,"UNKNOWN",363
"2012-07-13",5,"UNKNOWN",1180
"2013-05-21",4,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2015-07-03",6,"PRESERVED_SPECIMEN",8778
"2016-07-04",6,"FOSSIL_SPECIMEN",85
"2010-04-01",0,"OBSERVATION",49
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",50
"2015-10-01",0,"PRESERVED_SPECIMEN",461
"2010-04-01",4,"UNKNOWN",360
"2013-07-09",1,"LITERATURE",2
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",90
"2015-01-19",1,"HUMAN_OBSERVATION",121490
"2015-07-03",5,"UNKNOWN",764
"2011-06-10",4,"PRESERVED_SPECIMEN",94
"2008-12-17",5,"OBSERVATION",179
"2012-12-11",4,"HUMAN_OBSERVATION",640
"2013-05-21",5,"PRESERVED_SPECIMEN",769
"2013-09-10",6,"LIVING_SPECIMEN",56
"2016-07-04",7,"PRESERVED_SPECIMEN",54
"2008-06-27",0,"PRESERVED_SPECIMEN",78
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2011-06-10",3,"UNKNOWN",11
"2015-10-01",3,"LIVING_SPECIMEN",50
"2008-10-10",3,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",6658
"2012-07-13",7,"PRESERVED_SPECIMEN",58
"2014-03-28",0,"HUMAN_OBSERVATION",60
"2016-07-04",6,"UNKNOWN",527
"2016-04-05",3,"OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2015-10-01",4,"HUMAN_OBSERVATION",661
"2009-06-17",0,"PRESERVED_SPECIMEN",677
"2008-06-27",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",4708
"2012-10-31",1,"PRESERVED_SPECIMEN",41494
"2015-04-09",1,"HUMAN_OBSERVATION",121513
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2010-11-17",6,"UNKNOWN",1459
"2014-03-28",1,"LITERATURE",2
"2015-07-03",1,"OBSERVATION",344
"2012-03-26",5,"OBSERVATION",179
"2013-02-20",4,"FOSSIL_SPECIMEN",58
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",48
"2012-10-31",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",312
"2015-07-03",6,"FOSSIL_SPECIMEN",85
"2009-06-17",4,"HUMAN_OBSERVATION",98
"2013-02-20",5,"PRESERVED_SPECIMEN",769
"2013-05-21",4,"UNKNOWN",360
"2012-12-11",1,"PRESERVED_SPECIMEN",41523
"2015-10-01",0,"FOSSIL_SPECIMEN",269
"2011-02-21",1,"OBSERVATION",29754
"2009-12-16",5,"OBSERVATION",179
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2013-02-20",4,"UNKNOWN",360
"2010-07-26",5,"OBSERVATION",179
"2011-02-21",5,"UNKNOWN",1180
"2012-07-13",6,"UNKNOWN",1475
"2012-12-11",0,"UNKNOWN",38
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",662
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2015-07-03",7,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",189
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"HUMAN_OBSERVATION",9
"2010-04-01",1,"OBSERVATION",6833
"2011-09-05",4,"OBSERVATION",541
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",60
"2015-10-01",1,"PRESERVED_SPECIMEN",60146
"2010-04-01",5,"UNKNOWN",1180
"2012-10-31",0,"UNKNOWN",38
"2013-12-20",0,"PRESERVED_SPECIMEN",203
"2011-02-21",6,"FOSSIL_SPECIMEN",90
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"UNKNOWN",11
"2015-07-03",6,"UNKNOWN",5883
"2011-06-10",5,"PRESERVED_SPECIMEN",607
"2013-05-21",6,"PRESERVED_SPECIMEN",7019
"2015-10-01",0,"UNKNOWN",7
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",49
"2008-06-27",1,"PRESERVED_SPECIMEN",15860
"2010-04-01",6,"FOSSIL_SPECIMEN",74
"2012-10-31",1,"FOSSIL_SPECIMEN",2007
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2008-04-01",5,"OBSERVATION",175
"2011-06-10",4,"UNKNOWN",363
"2015-10-01",4,"LIVING_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",50
"2008-10-10",4,"UNKNOWN",28
"2009-04-06",4,"HUMAN_OBSERVATION",91
"2011-02-21",7,"PRESERVED_SPECIMEN",56
"2013-02-20",0,"OBSERVATION",49
"2014-03-28",1,"HUMAN_OBSERVATION",78529
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",4,"OBSERVATION",530
"2009-06-17",1,"PRESERVED_SPECIMEN",25198
"2013-12-20",4,"HUMAN_OBSERVATION",661
"2008-06-27",4,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",27
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",2007
"2009-06-17",4,"LIVING_SPECIMEN",4
"2011-06-10",0,"OBSERVATION",49
"2012-10-31",5,"LIVING_SPECIMEN",146
"2008-10-10",6,"PRESERVED_SPECIMEN",2913
"2008-10-10",0,"OBSERVATION",50
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",58
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",6978
"2013-05-21",5,"UNKNOWN",1154
"2015-10-01",1,"FOSSIL_SPECIMEN",2236
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"HUMAN_OBSERVATION",58
"2012-07-13",3,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",1154
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",1469
"2012-07-13",7,"UNKNOWN",3
"2012-12-11",1,"UNKNOWN",5514
"2013-05-21",6,"FOSSIL_SPECIMEN",87
"2009-04-06",1,"PRESERVED_SPECIMEN",24990
"2013-09-10",5,"PRESERVED_SPECIMEN",772
"2016-01-04",4,"OBSERVATION",530
"2008-06-27",1,"FOSSIL_SPECIMEN",1755
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",179
"2012-12-11",5,"LIVING_SPECIMEN",146
"2014-09-08",1,"HUMAN_OBSERVATION",120829
"2010-04-01",6,"UNKNOWN",1616
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",5514
"2013-12-20",1,"PRESERVED_SPECIMEN",57606
"2013-09-10",4,"UNKNOWN",194
"2015-07-03",7,"UNKNOWN",175
"2011-06-10",6,"PRESERVED_SPECIMEN",6723
"2013-05-21",7,"PRESERVED_SPECIMEN",58
"2015-10-01",1,"UNKNOWN",1176
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-06-17",1,"FOSSIL_SPECIMEN",1877
"2013-05-21",1,"OBSERVATION",58568
"2013-12-20",0,"UNKNOWN",12
"2009-12-16",0,"HUMAN_OBSERVATION",10
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2011-06-10",5,"UNKNOWN",1180
"2015-01-19",0,"PRESERVED_SPECIMEN",306
"2015-10-01",5,"LIVING_SPECIMEN",153
"2013-12-20",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",1180
"2013-02-20",1,"OBSERVATION",58568
"2008-06-27",1,"UNKNOWN",10471
"2016-04-05",5,"OBSERVATION",179
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2008-06-27",5,"LIVING_SPECIMEN",144
"2010-07-26",1,"LITERATURE",2
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2008-10-10",6,"FOSSIL_SPECIMEN",73
"2015-01-19",3,"LIVING_SPECIMEN",50
"2013-09-10",0,"OBSERVATION",48
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",4712
"2013-02-20",6,"FOSSIL_SPECIMEN",87
"2009-04-06",0,"UNKNOWN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",305
"2007-12-19",3,"LIVING_SPECIMEN",48
"2009-06-17",5,"LIVING_SPECIMEN",144
"2011-06-10",1,"OBSERVATION",29754
"2012-10-31",6,"LIVING_SPECIMEN",56
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2008-10-10",1,"OBSERVATION",2462
"2009-04-06",1,"FOSSIL_SPECIMEN",1875
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",530
"2013-02-20",7,"PRESERVED_SPECIMEN",58
"2013-05-21",6,"UNKNOWN",485
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2009-09-25",0,"PRESERVED_SPECIMEN",109
"2013-12-20",1,"FOSSIL_SPECIMEN",1945
"2015-04-09",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"OBSERVATION",1
"2012-07-13",4,"OBSERVATION",541
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2009-12-16",1,"LITERATURE",2
"2011-06-10",6,"FOSSIL_SPECIMEN",90
"2013-02-20",6,"UNKNOWN",440
"2010-11-17",4,"OBSERVATION",542
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",7067
"2016-01-04",5,"OBSERVATION",179
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2012-12-11",6,"LIVING_SPECIMEN",56
"2013-07-09",0,"PRESERVED_SPECIMEN",408
"2015-01-19",0,"FOSSIL_SPECIMEN",57
"2015-10-01",3,"PRESERVED_SPECIMEN",49
"2009-09-25",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",377
"2013-09-10",5,"UNKNOWN",1154
"2015-01-19",4,"HUMAN_OBSERVATION",661
"2011-06-10",7,"PRESERVED_SPECIMEN",58
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",144
"2009-09-25",4,"HUMAN_OBSERVATION",98
"2013-12-20",1,"UNKNOWN",978
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2011-06-10",6,"UNKNOWN",1469
"2013-07-09",3,"LIVING_SPECIMEN",50
"2015-01-19",1,"PRESERVED_SPECIMEN",53150
"2015-10-01",6,"LIVING_SPECIMEN",54
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",153
"2008-10-10",6,"UNKNOWN",1542
"2011-09-05",0,"HUMAN_OBSERVATION",58
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",640
"2015-04-09",0,"FOSSIL_SPECIMEN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",13520
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2012-01-18",4,"HUMAN_OBSERVATION",640
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2015-04-09",4,"HUMAN_OBSERVATION",661
"2014-03-28",0,"PRESERVED_SPECIMEN",473
"2015-01-19",4,"LIVING_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",449
"2015-07-03",4,"OBSERVATION",530
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",4487
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",48695
"2007-12-19",4,"LIVING_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",60
"2014-03-28",3,"LIVING_SPECIMEN",50
"2013-09-10",6,"FOSSIL_SPECIMEN",87
"2016-07-04",5,"OBSERVATION",179
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",31996
"2015-04-09",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OBSERVATION",541
"2012-07-13",5,"OBSERVATION",179
"2015-01-19",0,"UNKNOWN",300
"2016-04-05",1,"LITERATURE",1
"2010-11-17",5,"OBSERVATION",179
"2012-12-11",3,"UNKNOWN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2013-09-10",7,"PRESERVED_SPECIMEN",58
"2010-04-01",4,"OBSERVATION",542
"2007-12-19",0,"UNKNOWN",74
"2011-09-05",1,"LITERATURE",2
"2013-07-09",1,"PRESERVED_SPECIMEN",49789
"2015-01-19",1,"FOSSIL_SPECIMEN",2044
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",173
"2009-09-25",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",46641
"2012-10-31",3,"UNKNOWN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2013-09-10",6,"UNKNOWN",485
"2015-10-01",3,"UNKNOWN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",1755
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",40
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2012-10-31",4,"FOSSIL_SPECIMEN",58
"2015-04-09",0,"UNKNOWN",300
"2011-06-10",7,"UNKNOWN",3
"2013-07-09",4,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2013-12-20",6,"LIVING_SPECIMEN",56
"2016-01-04",0,"HUMAN_OBSERVATION",60
"2008-10-10",7,"UNKNOWN",3
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",661
"2008-06-27",3,"UNKNOWN",13
"2012-01-18",1,"FOSSIL_SPECIMEN",1958
"2015-04-09",1,"FOSSIL_SPECIMEN",2059
"2009-06-17",4,"PRESERVED_SPECIMEN",57
"2009-09-25",0,"UNKNOWN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",747
"2014-03-28",1,"PRESERVED_SPECIMEN",58845
"2015-01-19",5,"LIVING_SPECIMEN",153
"2016-01-04",1,"LITERATURE",1
"2015-07-03",5,"OBSERVATION",179
"2009-06-17",3,"UNKNOWN",11
"2012-12-11",4,"FOSSIL_SPECIMEN",58
"2009-09-25",1,"FOSSIL_SPECIMEN",1877
"2007-12-19",5,"LIVING_SPECIMEN",144
"2008-12-17",0,"PRESERVED_SPECIMEN",78
"2013-07-09",0,"UNKNOWN",36
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",177
"2016-04-05",1,"HUMAN_OBSERVATION",164639
"2014-03-28",4,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",144
"2012-12-11",5,"PRESERVED_SPECIMEN",769
"2013-07-09",1,"FOSSIL_SPECIMEN",1945
"2015-10-01",4,"FOSSIL_SPECIMEN",527
"2015-04-09",5,"LIVING_SPECIMEN",153
"2008-12-17",3,"LIVING_SPECIMEN",48
"2011-02-21",5,"OBSERVATION",179
"2015-01-19",1,"UNKNOWN",12840
"2014-09-08",3,"LIVING_SPECIMEN",50
"2012-12-11",4,"UNKNOWN",360
"2009-04-06",4,"PRESERVED_SPECIMEN",57
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2008-12-17",4,"HUMAN_OBSERVATION",91
"2010-04-01",5,"OBSERVATION",179
"2012-10-31",0,"OBSERVATION",49
"2007-12-19",1,"UNKNOWN",2915
"2012-03-26",0,"PRESERVED_SPECIMEN",330
"2014-09-08",4,"HUMAN_OBSERVATION",661
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2015-10-01",5,"PRESERVED_SPECIMEN",2406
"2009-09-25",5,"LIVING_SPECIMEN",144
"2012-10-31",4,"UNKNOWN",360
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2016-07-04",0,"HUMAN_OBSERVATION",60
"2014-03-28",0,"UNKNOWN",13
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-10-01",4,"UNKNOWN",40
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2012-01-18",1,"UNKNOWN",4923
"2012-07-13",0,"HUMAN_OBSERVATION",58
"2013-05-21",4,"OBSERVATION",541
"2013-12-20",3,"UNKNOWN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",294
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",12243
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2012-03-26",3,"LIVING_SPECIMEN",50
"2013-07-09",5,"LIVING_SPECIMEN",160
"2014-03-28",1,"FOSSIL_SPECIMEN",1945
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"LITERATURE",160
"2016-01-04",1,"HUMAN_OBSERVATION",164588
"2013-02-20",4,"OBSERVATION",541
"2008-06-27",4,"UNKNOWN",26
"2012-12-11",0,"OBSERVATION",49
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",324
"2010-07-26",0,"PRESERVED_SPECIMEN",307
"2009-09-25",1,"UNKNOWN",5013
"2010-11-17",1,"LITERATURE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",6059
"2014-09-08",0,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",54
"2013-09-10",3,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",194
"2009-04-06",3,"UNKNOWN",11
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",48
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",23615
"2010-07-26",3,"LIVING_SPECIMEN",48
"2013-07-09",1,"UNKNOWN",1168
"2011-06-10",4,"OBSERVATION",541
"2014-09-08",1,"PRESERVED_SPECIMEN",54474
"2014-03-28",5,"LIVING_SPECIMEN",153
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2008-10-10",4,"OBSERVATION",549
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2008-06-27",0,"OBSERVATION",50
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",6856
"2014-09-08",0,"UNKNOWN",305
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2013-12-20",4,"FOSSIL_SPECIMEN",58
"2015-04-09",6,"LIVING_SPECIMEN",54
"2015-07-03",0,"HUMAN_OBSERVATION",60
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",307
"2012-03-26",4,"HUMAN_OBSERVATION",640
"2012-07-13",1,"LITERATURE",2
"2014-09-08",4,"LIVING_SPECIMEN",4
"2012-12-11",5,"UNKNOWN",1156
"2008-04-01",3,"LIVING_SPECIMEN",48
"2009-04-06",5,"PRESERVED_SPECIMEN",319
"2009-06-17",0,"OBSERVATION",49
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",58568
"2012-03-26",1,"PRESERVED_SPECIMEN",39347
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2015-10-01",6,"PRESERVED_SPECIMEN",18264
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2012-10-31",5,"UNKNOWN",1180
"2013-12-20",5,"PRESERVED_SPECIMEN",771
"2016-07-04",1,"HUMAN_OBSERVATION",164620
"2009-12-16",3,"LIVING_SPECIMEN",48
"2014-03-28",1,"UNKNOWN",1012
"2015-10-01",5,"UNKNOWN",730
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2013-05-21",5,"OBSERVATION",179
"2013-12-20",4,"UNKNOWN",28
"2008-06-27",6,"PRESERVED_SPECIMEN",2876
"2009-12-16",4,"HUMAN_OBSERVATION",98
"2012-10-31",6,"FOSSIL_SPECIMEN",92
"2008-12-17",0,"UNKNOWN",17
"2010-07-26",4,"HUMAN_OBSERVATION",98
"2012-03-26",4,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",56
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2013-02-20",5,"OBSERVATION",179
"2008-06-27",5,"UNKNOWN",1135
"2012-12-11",1,"OBSERVATION",58568
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2008-12-17",1,"FOSSIL_SPECIMEN",1873
"2009-06-17",6,"PRESERVED_SPECIMEN",3283
"2010-07-26",1,"PRESERVED_SPECIMEN",33578
"2012-10-31",7,"PRESERVED_SPECIMEN",58
"2014-09-08",1,"FOSSIL_SPECIMEN",2033
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",50
"2013-09-10",4,"OBSERVATION",530
"2009-06-17",5,"UNKNOWN",1180
"2009-04-06",4,"UNKNOWN",28
"2012-12-11",6,"FOSSIL_SPECIMEN",92
"2015-10-01",1,"OBSERVATION",343
"2013-12-20",0,"OBSERVATION",48
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"LIVING_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",40
"2011-06-10",5,"OBSERVATION",179
"2014-03-28",6,"LIVING_SPECIMEN",54
"2008-04-01",1,"PRESERVED_SPECIMEN",13518
"2008-10-10",5,"OBSERVATION",179
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2221
"2012-03-26",1,"FOSSIL_SPECIMEN",1958
"2012-12-11",7,"PRESERVED_SPECIMEN",58
"2014-09-08",1,"UNKNOWN",11780
"2015-10-01",6,"FOSSIL_SPECIMEN",85
"2009-09-25",4,"PRESERVED_SPECIMEN",57
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",121704
"2016-04-05",0,"PRESERVED_SPECIMEN",368
"2008-12-17",5,"LIVING_SPECIMEN",144
"2009-12-16",1,"PRESERVED_SPECIMEN",32518
"2011-02-21",1,"LITERATURE",2
"2015-01-19",3,"UNKNOWN",45
"2014-09-08",5,"LIVING_SPECIMEN",153
"2012-12-11",6,"UNKNOWN",531
"2008-04-01",4,"LIVING_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",3181
"2009-06-17",1,"OBSERVATION",6293
"2008-06-27",6,"FOSSIL_SPECIMEN",73
"2010-04-01",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",373
"2007-12-19",3,"UNKNOWN",8
"2010-07-26",0,"UNKNOWN",43
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2015-01-19",4,"FOSSIL_SPECIMEN",298
"2015-10-01",7,"PRESERVED_SPECIMEN",55
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2012-10-31",6,"UNKNOWN",1490
"2013-12-20",6,"PRESERVED_SPECIMEN",7052
"2016-04-05",3,"LIVING_SPECIMEN",50
"2009-12-16",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",525
"2007-12-19",4,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"FOSSIL_SPECIMEN",74
"2010-07-26",1,"FOSSIL_SPECIMEN",1877
"2012-01-18",3,"UNKNOWN",11
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",1154
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2011-09-05",3,"LIVING_SPECIMEN",50
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",45
"2008-12-17",1,"UNKNOWN",4466
"2012-03-26",5,"LIVING_SPECIMEN",144
"2015-01-19",5,"PRESERVED_SPECIMEN",2424
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",49
"2008-06-27",6,"UNKNOWN",1492
"2011-09-05",4,"HUMAN_OBSERVATION",640
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"FOSSIL_SPECIMEN",461
"2007-12-19",5,"PRESERVED_SPECIMEN",249
"2009-06-17",7,"PRESERVED_SPECIMEN",53
"2009-09-25",3,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",397
"2009-12-16",0,"UNKNOWN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",153
"2008-04-01",1,"FOSSIL_SPECIMEN",1755
"2009-04-06",1,"OBSERVATION",5895
