"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1279,739,0,0,0
"2012-07-13",997,485,0,0,0
"2009-09-25",762,305,0,0,0
"2009-04-06",716,288,0,0,0
"2013-02-20",1095,576,0,0,0
"2013-09-10",1105,594,0,0,0
"2012-03-26",941,424,0,0,0
"2010-04-01",784,311,0,0,0
"2009-12-16",776,310,0,0,0
"2009-06-17",740,298,0,0,0
"2013-12-20",1108,594,0,0,0
"2013-05-21",1078,571,0,0,0
"2012-01-18",917,440,0,0,0
"2015-01-19",1213,706,0,0,0
"2015-04-09",1241,713,0,0,0
"2016-01-04",1266,758,0,0,0
"2016-07-04",1348,765,0,0,0
"2016-04-05",1330,764,0,0,0
"2011-06-10",832,430,0,0,0
"2008-10-10",750,223,0,0,0
"2008-04-01",439,101,0,0,0
"2010-07-26",787,311,0,0,0
"2011-02-21",776,405,0,0,0
"2010-11-17",695,422,0,0,0
"2013-07-09",1103,578,0,0,0
"2007-12-19",375,78,0,0,0
"2011-09-05",832,430,0,0,0
"2008-06-27",737,215,0,0,0
"2015-10-01",1279,755,0,0,0
"2012-10-31",1042,556,0,0,0
"2012-12-11",1042,556,0,0,0
"2008-12-17",702,278,0,0,0
"2014-03-28",1204,649,0,0,0
"2014-09-08",1213,698,0,0,0
