"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",945,901,172,0,0
"2012-07-13",756,634,92,0,0
"2009-09-25",518,536,13,0,0
"2009-04-06",475,521,8,0,0
"2013-02-20",834,735,102,0,0
"2013-09-10",847,713,139,0,0
"2012-03-26",734,569,62,0,0
"2010-04-01",538,543,14,0,0
"2009-12-16",531,541,14,0,0
"2009-06-17",499,526,13,0,0
"2013-12-20",850,713,139,0,0
"2013-05-21",820,727,102,0,0
"2012-01-18",705,590,62,0,0
"2015-01-19",895,852,172,0,0
"2015-04-09",920,862,172,0,0
"2016-01-04",947,881,196,0,0
"2016-07-04",1021,896,196,0,0
"2016-04-05",1005,893,196,0,0
"2011-06-10",619,581,62,0,0
"2008-10-10",497,475,1,0,0
"2008-04-01",367,173,0,0,0
"2010-07-26",541,543,14,0,0
"2011-02-21",564,555,62,0,0
"2010-11-17",478,577,62,0,0
"2013-07-09",842,737,102,0,0
"2007-12-19",307,146,0,0,0
"2011-09-05",619,581,62,0,0
"2008-06-27",487,464,1,0,0
"2015-10-01",952,910,172,0,0
"2012-10-31",789,708,101,0,0
"2012-12-11",789,708,101,0,0
"2008-12-17",456,520,4,0,0
"2014-03-28",878,834,141,0,0
"2014-09-08",902,838,171,0,0
