"snapshot","national","international"
"2015-07-03",0,9005
"2012-07-13",0,6555
"2009-09-25",0,5293
"2009-04-06",0,4779
"2013-02-20",0,5519
"2013-09-10",0,7019
"2012-03-26",0,6207
"2010-04-01",0,5780
"2009-12-16",0,5756
"2009-06-17",0,4839
"2013-12-20",0,7412
"2013-05-21",0,5537
"2012-01-18",0,6194
"2015-01-19",0,8430
"2015-04-09",0,8775
"2016-01-04",0,9503
"2016-07-04",0,9724
"2016-04-05",0,9633
"2011-06-10",0,6158
"2008-10-10",0,4854
"2008-04-01",0,3775
"2010-07-26",0,5758
"2011-02-21",0,6056
"2010-11-17",0,6038
"2013-07-09",0,6815
"2007-12-19",0,3144
"2011-09-05",0,6129
"2008-06-27",0,4728
"2015-10-01",0,9497
"2012-10-31",0,6737
"2012-12-11",0,5459
"2008-12-17",0,4946
"2014-03-28",0,8138
"2014-09-08",0,8243
