"snapshot","national","international"
"2017-12-22",11757,0
"2018-04-09",11757,0
"2018-07-11",11757,0
"2018-09-28",11757,0
"2019-01-01",11757,0
"2019-04-06",18661,0
"2019-07-01",18661,0
"2019-10-09",18661,0
"2020-01-01",18661,0
"2020-04-01",18661,0
"2020-07-01",25742,0
"2020-10-01",25742,0
"2021-01-01",25742,0
"2021-04-01",25742,0
"2021-07-01",30741,0
"2021-10-01",30741,0
"2022-01-01",30741,0
"2022-04-01",32643,0
"2022-07-01",32643,0
"2022-10-01",32643,0
"2023-01-01",32643,0
"2023-04-01",32643,0
"2023-07-01",32643,0
"2023-10-01",60900,0
