"snapshot","national","international"
"2012-12-11",0,403
"2015-10-01",0,769
"2016-12-27",0,1083
"2009-06-17",0,269
"2013-02-20",0,404
"2012-10-31",0,403
"2013-05-21",0,413
"2012-03-26",0,348
"2015-07-03",0,708
"2013-07-09",0,502
"2015-01-19",0,667
"2008-12-17",0,250
"2011-02-21",0,322
"2008-06-27",0,241
"2013-12-20",0,665
"2017-12-22",217,2243
"2014-03-28",0,674
"2015-04-09",0,674
"2008-10-10",0,244
"2013-09-10",0,597
"2009-04-06",0,262
"2012-07-13",0,399
"2014-09-08",0,676
"2016-10-07",0,1072
"2010-07-26",0,258
"2016-07-04",0,1057
"2018-04-09",217,2213
"2016-01-04",0,1332
"2016-04-05",0,1020
"2011-06-10",0,291
"2012-01-18",0,347
"2008-04-01",0,216
"2010-04-01",0,272
"2017-10-12",0,1519
"2017-07-24",0,1147
"2009-09-25",0,271
"2017-04-12",0,1045
"2007-12-19",0,215
"2009-12-16",0,272
"2011-09-05",0,290
"2010-11-17",0,314
