"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",147
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5865
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",235
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",291
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1400
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1399
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",85
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",235
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",845
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3426
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",157
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1409
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",845
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3040
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4634
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",536
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",792
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",357
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15383
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",628
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1080
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1421
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",35
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1427
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1441
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",109
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",206
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2997
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",85
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1963
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1480
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",215
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3263
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",13588
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",241
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
