"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15258
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4574
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",642
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",401
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",25
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4078
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7313
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",349
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",44
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8462
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2981
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2728
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1885
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5731
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",299
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",299
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",181
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",788
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1986
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",216
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",49
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",38
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",855
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1676
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",299
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",763
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8237
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",812
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1468
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",412
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4090
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",782
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1084
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1980
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",401
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1981
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",797
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3838
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",351
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2635
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3165
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1965
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1585
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",514
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",299
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",320
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",53
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",612
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2083
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",829
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",781
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38793
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",365
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",399
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
