"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",388,187,87,0,0
"2013-07-09",575,388,0,0,0
"2007-12-19",410,124,0,0,0
"2011-09-05",574,255,93,0,0
"2008-06-27",382,127,0,0,0
"2015-10-01",736,453,42,0,0
"2012-10-31",580,383,0,0,0
"2012-12-11",580,383,0,0,0
"2008-12-17",428,123,0,0,0
"2014-03-28",646,460,17,0,0
"2014-09-08",655,468,42,0,0
"2015-07-03",718,453,42,0,0
"2012-07-13",574,337,111,0,0
"2009-09-25",428,121,0,0,0
"2009-04-06",425,125,0,0,0
"2013-02-20",577,383,0,0,0
"2013-09-10",561,436,17,0,0
"2012-03-26",526,247,93,0,0
"2010-04-01",590,231,92,0,0
"2009-12-16",528,160,0,0,0
"2009-06-17",440,131,0,0,0
"2013-12-20",559,435,17,0,0
"2013-05-21",572,385,0,0,0
"2012-01-18",528,248,93,0,0
"2015-01-19",730,484,42,0,0
"2015-04-09",739,485,42,0,0
"2016-01-04",795,466,62,0,0
"2016-07-04",815,480,62,0,0
"2016-04-05",812,468,62,0,0
"2011-06-10",575,254,93,0,0
"2008-10-10",399,125,0,0,0
"2008-04-01",410,126,0,0,0
"2010-07-26",615,245,92,0,0
"2011-02-21",550,233,88,0,0
