"snapshot","national","international"
"2010-11-17",0,48947
"2013-07-09",0,63200
"2007-12-19",0,12430
"2011-09-05",0,52676
"2008-06-27",0,19044
"2015-10-01",0,84739
"2012-10-31",0,62601
"2012-12-11",0,62352
"2008-12-17",0,19968
"2014-03-28",0,76840
"2014-09-08",0,81263
"2015-07-03",0,84346
"2012-07-13",0,54654
"2009-09-25",0,21799
"2009-04-06",0,20500
"2013-02-20",0,62138
"2013-09-10",0,68426
"2012-03-26",0,53005
"2010-04-01",0,28457
"2009-12-16",0,21943
"2009-06-17",0,20833
"2013-12-20",0,74406
"2013-05-21",0,63002
"2012-01-18",0,52880
"2015-01-19",0,82185
"2015-04-09",0,84106
"2016-01-04",0,92469
"2016-07-04",0,94737
"2016-04-05",0,93344
"2011-06-10",0,52603
"2008-10-10",0,19355
"2008-04-01",0,19196
"2010-07-26",0,28522
"2011-02-21",0,51452
