"snapshot","national","international"
"2010-11-17",0,2637
"2013-07-09",0,3159
"2007-12-19",0,1872
"2011-09-05",0,2903
"2008-06-27",0,2143
"2015-10-01",0,3966
"2012-10-31",0,3012
"2012-12-11",0,2946
"2008-12-17",0,2294
"2014-03-28",0,3495
"2014-09-08",0,3556
"2015-07-03",0,3820
"2012-07-13",0,3106
"2009-09-25",0,2528
"2009-04-06",0,2353
"2013-02-20",0,2944
"2013-09-10",0,3258
"2012-03-26",0,3030
"2010-04-01",0,2600
"2009-12-16",0,2563
"2009-06-17",0,2413
"2013-12-20",0,3268
"2013-05-21",0,3099
"2012-01-18",0,2927
"2015-01-19",0,3675
"2015-04-09",0,3737
"2016-01-04",0,4351
"2016-07-04",0,4415
"2016-04-05",0,4412
"2011-06-10",0,2799
"2008-10-10",0,2221
"2008-04-01",0,2135
"2010-07-26",0,2554
"2011-02-21",0,2713
