"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",383,157,122,0,0
"2013-07-09",561,402,0,0,0
"2007-12-19",404,130,0,0,0
"2011-09-05",561,239,122,0,0
"2008-06-27",375,134,0,0,0
"2015-10-01",721,452,58,0,0
"2012-10-31",567,396,0,0,0
"2012-12-11",567,396,0,0,0
"2008-12-17",422,129,0,0,0
"2014-03-28",628,467,28,0,0
"2014-09-08",637,471,57,0,0
"2015-07-03",703,452,58,0,0
"2012-07-13",560,340,122,0,0
"2009-09-25",422,127,0,0,0
"2009-04-06",419,131,0,0,0
"2013-02-20",564,396,0,0,0
"2013-09-10",544,442,28,0,0
"2012-03-26",514,230,122,0,0
"2010-04-01",579,212,122,0,0
"2009-12-16",519,169,0,0,0
"2009-06-17",434,137,0,0,0
"2013-12-20",542,441,28,0,0
"2013-05-21",559,398,0,0,0
"2012-01-18",516,231,122,0,0
"2015-01-19",712,486,58,0,0
"2015-04-09",721,487,58,0,0
"2016-01-04",779,447,97,0,0
"2016-07-04",798,461,98,0,0
"2016-04-05",795,450,97,0,0
"2011-06-10",562,238,122,0,0
"2008-10-10",392,132,0,0,0
"2008-04-01",404,132,0,0,0
"2010-07-26",604,226,122,0,0
"2011-02-21",539,210,122,0,0
