"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",931,1420,75,0,0
"2017-12-22",934,2676,747,49,0
"2018-04-09",920,2797,858,49,0
"2018-07-11",1061,2916,865,49,0
"2018-09-28",1061,2916,865,49,0
"2019-01-01",1120,2963,876,49,0
"2019-04-06",1057,2927,880,76,0
"2019-07-01",1075,2943,932,76,0
"2019-10-09",1153,2981,944,76,0
"2020-01-01",1153,2981,944,76,0
"2020-04-01",1160,2984,945,76,0
"2020-07-01",1262,3135,1261,98,0
"2020-10-01",1296,3181,1264,99,0
"2021-01-01",1301,3182,1264,99,0
"2021-04-01",1299,3183,1264,99,0
"2021-07-01",1307,3183,1260,109,0
"2021-10-01",1299,3275,1548,114,0
"2022-01-01",1330,3278,1549,114,0
"2022-04-01",1322,3287,1549,124,0
"2022-07-01",1719,3721,1552,124,0
