"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OCCURRENCE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",6804
"2007-12-19",1,"OCCURRENCE",206
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",82
"2007-12-19",5,"OCCURRENCE",30
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",16
"2007-12-19",6,"PRESERVED_SPECIMEN",136
"2007-12-19",6,"OCCURRENCE",494
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",1,"PRESERVED_SPECIMEN",6812
"2008-04-01",1,"OBSERVATION",1690
"2008-04-01",1,"OCCURRENCE",225
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",30
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",16
"2008-04-01",6,"OCCURRENCE",492
"2008-04-01",6,"PRESERVED_SPECIMEN",139
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",709
"2008-06-27",1,"OBSERVATION",1690
"2008-06-27",1,"PRESERVED_SPECIMEN",7024
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",30
"2008-06-27",5,"OBSERVATION",16
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2008-06-27",6,"PRESERVED_SPECIMEN",148
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",491
"2008-06-27",7,"PRESERVED_SPECIMEN",18
"2008-10-10",0,"OCCURRENCE",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OCCURRENCE",238
"2008-10-10",1,"HUMAN_OBSERVATION",147
"2008-10-10",1,"OBSERVATION",1690
"2008-10-10",1,"PRESERVED_SPECIMEN",7520
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2008-10-10",5,"OCCURRENCE",30
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",16
