"snapshot","kingdom","speciesCount"
"2007-12-19",5,5
"2008-04-01",1,169
"2008-04-01",5,5
"2008-06-27",1,169
"2008-06-27",5,5
"2008-10-10",1,172
"2008-10-10",5,5
"2008-12-17",1,177
"2008-12-17",5,5
"2009-04-06",1,177
"2009-04-06",5,5
"2009-06-17",1,177
"2009-06-17",5,5
"2009-09-25",1,177
"2009-09-25",5,5
"2009-12-16",1,179
"2009-12-16",5,5
"2010-04-01",1,180
"2010-04-01",5,5
"2010-07-26",1,180
"2010-07-26",5,5
"2010-11-17",1,271
"2010-11-17",5,5
"2011-02-21",1,271
"2011-02-21",5,5
"2011-06-10",1,271
"2011-06-10",4,6
"2011-06-10",5,5
"2011-09-05",1,271
"2011-09-05",4,6
"2011-09-05",5,5
"2012-01-18",1,271
"2012-01-18",4,6
"2012-01-18",5,5
"2012-03-26",1,271
"2012-03-26",4,6
"2012-03-26",5,5
"2012-07-13",1,389
"2012-07-13",4,6
"2012-07-13",5,5
"2012-07-13",6,47
"2012-10-31",1,377
"2012-10-31",4,6
"2012-10-31",5,5
"2012-10-31",6,47
"2012-12-11",1,378
"2012-12-11",4,6
"2012-12-11",5,5
"2012-12-11",6,47
"2013-02-20",1,379
"2013-02-20",4,6
"2013-02-20",5,5
"2013-02-20",6,47
"2013-05-21",1,379
"2013-05-21",4,6
"2013-05-21",5,5
"2013-05-21",6,47
"2013-07-09",1,379
"2013-07-09",4,6
"2013-07-09",5,5
"2013-07-09",6,56
"2013-09-10",1,440
"2013-09-10",4,6
"2013-09-10",5,5
"2013-09-10",6,63
"2013-12-20",1,440
"2013-12-20",4,6
"2013-12-20",5,5
"2013-12-20",6,63
"2014-03-28",1,462
"2014-03-28",4,6
"2014-03-28",5,5
"2014-03-28",6,63
"2014-09-08",1,504
"2014-09-08",4,6
"2014-09-08",5,5
"2014-09-08",6,73
"2015-01-19",1,512
"2015-01-19",4,6
"2015-01-19",5,5
"2015-01-19",6,80
"2015-04-09",1,512
"2015-04-09",4,6
"2015-04-09",5,5
"2015-04-09",6,80
"2015-07-03",1,523
"2015-07-03",4,6
"2015-07-03",5,5
"2015-07-03",6,80
"2015-10-01",1,520
"2015-10-01",4,6
"2015-10-01",5,5
"2015-10-01",6,81
"2016-01-04",1,541
"2016-01-04",4,6
"2016-01-04",5,5
"2016-01-04",6,81
"2016-04-05",1,550
"2016-04-05",4,6
"2016-04-05",5,5
"2016-04-05",6,16
"2016-07-04",1,551
"2016-07-04",4,6
"2016-07-04",5,5
"2016-07-04",6,73
"2016-10-07",1,557
"2016-10-07",4,6
"2016-10-07",5,5
"2016-10-07",6,83
"2016-12-27",1,569
"2016-12-27",4,6
"2016-12-27",5,5
"2016-12-27",6,83
"2017-04-12",1,708
"2017-04-12",4,6
"2017-04-12",5,5
"2017-04-12",6,86
"2017-07-24",1,710
"2017-07-24",4,6
"2017-07-24",5,5
"2017-07-24",6,87
"2017-10-12",1,715
"2017-10-12",4,6
"2017-10-12",5,5
"2017-10-12",6,88
"2017-12-22",1,754
"2017-12-22",4,6
"2017-12-22",5,5
"2017-12-22",6,88
"2018-04-09",1,785
"2018-04-09",4,6
"2018-04-09",5,5
"2018-04-09",6,113
"2018-07-11",1,786
"2018-07-11",4,6
"2018-07-11",5,5
"2018-07-11",6,114
"2018-09-28",1,791
"2018-09-28",4,6
"2018-09-28",5,5
"2018-09-28",6,114
"2019-01-01",1,805
"2019-01-01",4,6
"2019-01-01",5,5
"2019-01-01",6,115
"2019-04-06",1,817
"2019-04-06",4,6
"2019-04-06",5,5
"2019-04-06",6,119
"2019-07-01",1,829
"2019-07-01",4,5
"2019-07-01",5,5
"2019-07-01",6,118
"2019-10-09",1,833
"2019-10-09",4,5
"2019-10-09",5,5
"2019-10-09",6,119
"2020-01-01",1,844
"2020-01-01",5,5
"2020-01-01",6,123
"2020-04-01",1,855
"2020-04-01",5,5
"2020-04-01",6,126
"2020-07-01",1,858
"2020-07-01",5,5
"2020-07-01",6,131
"2020-10-01",1,1033
"2020-10-01",5,5
"2020-10-01",6,194
"2021-01-01",1,1038
"2021-01-01",5,5
"2021-01-01",6,195
"2021-04-01",1,1044
"2021-04-01",5,5
"2021-04-01",6,199
"2021-07-01",1,988
"2021-07-01",5,5
"2021-07-01",6,202
"2021-10-01",1,989
"2021-10-01",5,5
"2021-10-01",6,203
"2022-01-01",1,1012
"2022-01-01",5,5
"2022-01-01",6,210
"2022-04-01",1,1078
"2022-04-01",5,5
"2022-04-01",6,237
"2022-07-01",1,1080
"2022-07-01",5,5
"2022-07-01",6,242
"2022-10-01",1,1087
"2022-10-01",5,5
"2022-10-01",6,244
"2023-01-01",1,1107
"2023-01-01",4,11
"2023-01-01",5,5
"2023-01-01",6,317
"2023-04-01",1,1167
"2023-04-01",4,5
"2023-04-01",5,5
"2023-04-01",6,330
"2023-07-01",1,1161
"2023-07-01",4,5
"2023-07-01",5,5
"2023-07-01",6,331
"2023-10-01",1,1239
"2023-10-01",4,5
"2023-10-01",5,5
"2023-10-01",6,333
"2024-01-01",1,1309
"2024-01-01",4,5
"2024-01-01",5,5
"2024-01-01",6,341
"2024-04-01",1,1369
"2024-04-01",4,5
"2024-04-01",5,5
"2024-04-01",6,357
"2024-07-01",1,1405
"2024-07-01",4,5
"2024-07-01",5,5
"2024-07-01",6,358
