"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",90,16,0,0,0
"2008-04-01",90,16,0,0,0
"2008-06-27",90,16,0,0,0
"2008-10-10",93,17,0,0,0
"2008-12-17",61,13,0,0,0
"2009-04-06",71,15,0,0,0
"2009-06-17",72,15,0,0,0
"2009-09-25",95,16,0,0,0
"2009-12-16",95,19,0,0,0
"2010-04-01",157,118,0,0,0
"2010-07-26",149,118,0,0,0
"2010-11-17",165,201,0,0,0
"2011-02-21",132,196,0,0,0
"2011-06-10",138,196,0,0,0
"2011-09-05",138,196,0,0,0
"2012-01-18",137,196,0,0,0
"2012-03-26",137,196,0,0,0
"2012-07-13",139,339,0,0,0
"2012-10-31",142,330,0,0,0
"2012-12-11",145,330,0,0,0
"2013-02-20",151,330,0,0,0
"2013-05-21",157,331,0,0,0
"2013-07-09",159,331,0,0,0
"2013-09-10",167,380,3,0,0
"2013-12-20",165,380,3,0,0
"2014-03-28",221,393,3,0,0
"2014-09-08",236,370,65,0,0
"2015-01-19",279,381,67,0,0
"2015-04-09",279,387,67,0,0
"2015-07-03",287,390,70,0,0
"2015-10-01",282,391,70,0,0
"2016-01-04",242,335,135,0,0
"2016-04-05",294,340,135,0,0
"2016-07-04",300,341,135,0,0
"2016-10-07",318,355,137,0,0
"2016-12-27",325,340,167,0,0
"2017-04-12",351,410,180,0,0
"2017-07-24",355,412,180,0,0
"2017-10-12",368,406,182,0,0
"2017-12-22",369,397,230,0,0
"2018-04-09",401,423,232,0,0
"2018-07-11",429,429,232,0,0
"2018-09-28",438,432,232,0,0
"2019-01-01",453,437,232,0,0
"2019-04-06",450,453,258,0,0
"2019-07-01",465,457,258,0,0
"2019-10-09",479,464,258,0,0
"2020-01-01",458,459,258,0,0
"2020-04-01",492,475,258,0,0
"2020-07-01",510,447,293,0,0
"2020-10-01",608,588,315,0,0
"2021-01-01",622,596,315,0,0
"2021-04-01",631,608,316,0,0
"2021-07-01",635,546,324,0,0
"2021-10-01",635,548,325,0,0
"2022-01-01",669,576,325,0,0
"2022-04-01",748,620,336,0,0
"2022-07-01",752,624,336,0,0
"2022-10-01",755,630,337,0,0
"2023-01-01",751,701,338,0,0
"2023-04-01",771,756,341,0,0
"2023-07-01",779,761,341,0,0
"2023-10-01",804,785,352,0,0
"2024-01-01",856,856,354,0,0
"2024-04-01",881,914,354,0,0
"2024-07-01",938,925,363,0,0
