"snapshot","national","international"
"2007-12-19",0,5259
"2008-04-01",0,6978
"2008-06-27",0,7684
"2008-10-10",0,7856
"2008-12-17",0,7902
"2009-04-06",0,7800
"2009-06-17",0,7914
"2009-09-25",0,7959
"2009-12-16",0,8005
"2010-04-01",0,8579
"2010-07-26",0,8514
"2010-11-17",0,10086
"2011-02-21",0,10164
"2011-06-10",0,10225
"2011-09-05",0,10219
"2012-01-18",0,10634
"2012-03-26",0,9981
"2012-07-13",0,14976
"2012-10-31",0,12600
"2012-12-11",0,11819
"2013-02-20",0,12370
"2013-05-21",0,12953
"2013-07-09",0,13254
"2013-09-10",0,16856
"2013-12-20",0,19872
"2014-03-28",0,20648
"2014-09-08",0,26901
"2015-01-19",0,27556
"2015-04-09",0,28469
"2015-07-03",0,28792
"2015-10-01",0,27043
"2016-01-04",0,40282
"2016-04-05",0,40334
"2016-07-04",0,40735
"2016-10-07",0,42377
"2016-12-27",0,53597
"2017-04-12",0,58478
"2017-07-24",0,58501
"2017-10-12",0,59037
"2017-12-22",75092,23990
"2018-04-09",75092,25004
"2018-07-11",75092,25748
"2018-09-28",75092,25820
"2019-01-01",75092,26362
"2019-04-06",115598,26693
"2019-07-01",115598,26808
"2019-10-09",115598,26756
"2020-01-01",115598,27059
"2020-04-01",115598,27343
"2020-07-01",175125,27666
"2020-10-01",175125,142514
"2021-01-01",175125,142795
"2021-04-01",175125,143024
"2021-07-01",218690,143278
"2021-10-01",218690,143806
"2022-01-01",218690,145786
"2022-04-01",246457,166496
"2022-07-01",246457,166990
"2022-10-01",246457,175135
"2023-01-01",246457,178042
"2023-04-01",246457,201165
"2023-07-01",246457,202590
"2023-10-01",322344,217294
"2024-01-01",322344,227605
"2024-04-01",322344,230410
