"snapshot","national","international"
"2007-12-19",1,1418
"2008-04-01",1,1539
"2008-06-27",1,1602
"2008-10-10",1,1609
"2008-12-17",1,1637
"2009-04-06",1,1617
"2009-06-17",1,1639
"2009-09-25",1,1659
"2009-12-16",1,1678
"2010-04-01",1,1682
"2010-07-26",1,1649
"2010-11-17",1,1769
"2011-02-21",1,1781
"2011-06-10",1,1787
"2011-09-05",1,1786
"2012-01-18",1,2010
"2012-03-26",1,2032
"2012-07-13",1,2174
"2012-10-31",1,2177
"2012-12-11",1,2077
"2013-02-20",1,2181
"2013-05-21",1,2209
"2013-07-09",1,2270
"2013-09-10",1,2376
"2013-12-20",1,2464
"2014-03-28",1,2594
"2014-09-08",1,2583
"2015-01-19",1,2650
"2015-04-09",1,2811
"2015-07-03",1,2849
"2015-10-01",1,2901
"2016-01-04",1,2999
"2016-04-05",1,3001
"2016-07-04",1,3047
"2016-10-07",1,3064
"2016-12-27",1,3088
"2017-04-12",1,3180
"2017-07-24",1,3200
"2017-10-12",1,3212
"2017-12-22",503,3139
"2018-04-09",503,3188
"2018-07-11",503,3278
"2018-09-28",503,3301
"2019-01-01",503,3333
"2019-04-06",512,3347
"2019-07-01",512,3373
"2019-10-09",512,3396
"2020-01-01",512,3418
"2020-04-01",512,3413
"2020-07-01",510,3452
"2020-10-01",510,3687
"2021-01-01",510,3704
"2021-04-01",510,3727
"2021-07-01",410,3738
"2021-10-01",410,3777
"2022-01-01",410,3843
"2022-04-01",414,3958
"2022-07-01",414,3985
"2022-10-01",414,4007
"2023-01-01",414,4098
"2023-04-01",414,4163
"2023-07-01",414,4190
"2023-10-01",412,4295
"2024-01-01",412,4419
"2024-04-01",412,4521
"2024-07-01",413,4758
