"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",95,11,0,0,0
"2008-04-01",95,11,0,0,0
"2008-06-27",95,11,0,0,0
"2008-10-10",98,12,0,0,0
"2008-12-17",63,11,0,0,0
"2009-04-06",75,11,0,0,0
"2009-06-17",76,11,0,0,0
"2009-09-25",99,12,0,0,0
"2009-12-16",99,15,0,0,0
"2010-04-01",256,19,0,0,0
"2010-07-26",248,19,0,0,0
"2010-11-17",224,142,0,0,0
"2011-02-21",189,139,0,0,0
"2011-06-10",195,139,0,0,0
"2011-09-05",195,139,0,0,0
"2012-01-18",194,139,0,0,0
"2012-03-26",194,139,0,0,0
"2012-07-13",216,262,0,0,0
"2012-10-31",212,260,0,0,0
"2012-12-11",215,260,0,0,0
"2013-02-20",221,260,0,0,0
"2013-05-21",227,261,0,0,0
"2013-07-09",229,261,0,0,0
"2013-09-10",218,332,0,0,0
"2013-12-20",216,332,0,0,0
"2014-03-28",282,335,0,0,0
"2014-09-08",274,397,0,0,0
"2015-01-19",327,400,0,0,0
"2015-04-09",334,399,0,0,0
"2015-07-03",347,400,0,0,0
"2015-10-01",340,403,0,0,0
"2016-01-04",295,417,0,0,0
"2016-04-05",354,415,0,0,0
"2016-07-04",360,416,0,0,0
"2016-10-07",383,427,0,0,0
"2016-12-27",407,425,0,0,0
"2017-04-12",457,484,0,0,0
"2017-07-24",463,484,0,0,0
"2017-10-12",473,483,0,0,0
"2017-12-22",473,523,0,0,0
"2018-04-09",519,537,0,0,0
"2018-07-11",552,538,0,0,0
"2018-09-28",564,538,0,0,0
"2019-01-01",581,541,0,0,0
"2019-04-06",597,564,0,0,0
"2019-07-01",613,567,0,0,0
"2019-10-09",630,571,0,0,0
"2020-01-01",610,565,0,0,0
"2020-04-01",651,574,0,0,0
"2020-07-01",659,591,0,0,0
"2020-10-01",812,699,0,0,0
"2021-01-01",830,703,0,0,0
"2021-04-01",844,711,0,0,0
"2021-07-01",839,666,0,0,0
"2021-10-01",842,666,0,0,0
"2022-01-01",888,682,0,0,0
"2022-04-01",985,719,0,0,0
"2022-07-01",991,721,0,0,0
"2022-10-01",999,723,0,0,0
"2023-01-01",1029,761,0,0,0
"2023-04-01",1083,785,0,0,0
"2023-07-01",1095,786,0,0,0
"2023-10-01",1128,813,0,0,0
"2024-01-01",1216,850,0,0,0
"2024-04-01",1272,877,0,0,0
"2024-07-01",1338,888,0,0,0
