"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",94,12,0,0,0
"2008-04-01",94,12,0,0,0
"2008-06-27",94,12,0,0,0
"2008-10-10",97,13,0,0,0
"2008-12-17",62,12,0,0,0
"2009-04-06",74,12,0,0,0
"2009-06-17",75,12,0,0,0
"2009-09-25",98,13,0,0,0
"2009-12-16",98,16,0,0,0
"2010-04-01",252,23,0,0,0
"2010-07-26",244,23,0,0,0
"2010-11-17",222,144,0,0,0
"2011-02-21",187,141,0,0,0
"2011-06-10",193,141,0,0,0
"2011-09-05",193,141,0,0,0
"2012-01-18",192,141,0,0,0
"2012-03-26",192,141,0,0,0
"2012-07-13",209,269,0,0,0
"2012-10-31",205,267,0,0,0
"2012-12-11",208,267,0,0,0
"2013-02-20",214,267,0,0,0
"2013-05-21",220,268,0,0,0
"2013-07-09",222,268,0,0,0
"2013-09-10",208,342,0,0,0
"2013-12-20",206,342,0,0,0
"2014-03-28",269,348,0,0,0
"2014-09-08",264,407,0,0,0
"2015-01-19",313,414,0,0,0
"2015-04-09",320,413,0,0,0
"2015-07-03",333,414,0,0,0
"2015-10-01",325,418,0,0,0
"2016-01-04",284,428,0,0,0
"2016-04-05",341,428,0,0,0
"2016-07-04",346,430,0,0,0
"2016-10-07",366,444,0,0,0
"2016-12-27",388,444,0,0,0
"2017-04-12",422,519,0,0,0
"2017-07-24",428,519,0,0,0
"2017-10-12",438,518,0,0,0
"2017-12-22",439,557,0,0,0
"2018-04-09",483,573,0,0,0
"2018-07-11",512,578,0,0,0
"2018-09-28",521,581,0,0,0
"2019-01-01",537,585,0,0,0
"2019-04-06",547,614,0,0,0
"2019-07-01",563,617,0,0,0
"2019-10-09",579,622,0,0,0
"2020-01-01",558,617,0,0,0
"2020-04-01",600,625,0,0,0
"2020-07-01",606,644,0,0,0
"2020-10-01",743,768,0,0,0
"2021-01-01",760,773,0,0,0
"2021-04-01",773,782,0,0,0
"2021-07-01",769,736,0,0,0
"2021-10-01",772,736,0,0,0
"2022-01-01",811,759,0,0,0
"2022-04-01",907,797,0,0,0
"2022-07-01",913,799,0,0,0
"2022-10-01",921,801,0,0,0
"2023-01-01",948,842,0,0,0
"2023-04-01",990,878,0,0,0
"2023-07-01",1000,881,0,0,0
"2023-10-01",1019,922,0,0,0
"2024-01-01",1076,990,0,0,0
"2024-04-01",1104,1045,0,0,0
