"snapshot","kingdom","speciesCount"
"2007-12-19",1,1251
"2007-12-19",3,1
"2007-12-19",5,33
"2007-12-19",6,77
"2007-12-19",7,12
"2008-04-01",1,1255
"2008-04-01",3,1
"2008-04-01",5,33
"2008-04-01",6,78
"2008-04-01",7,12
"2008-06-27",1,1278
"2008-06-27",3,1
"2008-06-27",5,33
"2008-06-27",6,85
"2008-06-27",7,12
"2008-10-10",1,1324
"2008-10-10",3,1
"2008-10-10",5,34
"2008-10-10",6,84
"2008-10-10",7,12
"2008-12-17",1,1343
"2008-12-17",3,1
"2008-12-17",5,34
"2008-12-17",6,85
"2008-12-17",7,12
"2009-04-06",1,1378
"2009-04-06",3,1
"2009-04-06",5,34
"2009-04-06",6,86
"2009-04-06",7,12
"2009-06-17",1,1396
"2009-06-17",3,1
"2009-06-17",5,34
"2009-06-17",6,86
"2009-06-17",7,12
"2009-09-25",1,1410
"2009-09-25",3,2
"2009-09-25",5,34
"2009-09-25",6,93
"2009-09-25",7,12
"2009-12-16",1,1411
"2009-12-16",3,2
"2009-12-16",5,34
"2009-12-16",6,109
"2009-12-16",7,12
"2010-04-01",1,1413
"2010-04-01",3,2
"2010-04-01",5,34
"2010-04-01",6,111
"2010-04-01",7,12
"2010-07-26",1,1387
"2010-07-26",3,2
"2010-07-26",5,35
"2010-07-26",6,110
"2010-07-26",7,12
"2010-11-17",1,1451
"2010-11-17",3,2
"2010-11-17",5,35
"2010-11-17",6,140
"2010-11-17",7,12
"2011-02-21",1,1452
"2011-02-21",3,2
"2011-02-21",5,35
"2011-02-21",6,141
"2011-02-21",7,12
"2011-06-10",1,1459
"2011-06-10",5,35
"2011-06-10",6,141
"2011-06-10",7,11
"2011-09-05",1,1459
"2011-09-05",5,35
"2011-09-05",6,140
"2011-09-05",7,11
"2012-01-18",1,1681
"2012-01-18",5,35
"2012-01-18",6,112
"2012-01-18",7,11
"2012-03-26",1,1682
"2012-03-26",5,35
"2012-03-26",6,139
"2012-03-26",7,11
"2012-07-13",1,1716
"2012-07-13",5,35
"2012-07-13",6,144
"2012-07-13",7,11
"2012-10-31",1,1733
"2012-10-31",5,35
"2012-10-31",6,156
"2012-10-31",7,11
"2012-12-11",1,1733
"2012-12-11",5,35
"2012-12-11",6,156
"2012-12-11",7,11
"2013-02-20",1,1791
"2013-02-20",3,2
"2013-02-20",4,9
"2013-02-20",5,35
"2013-02-20",6,202
"2013-02-20",7,11
"2013-05-21",1,1797
"2013-05-21",3,2
"2013-05-21",4,9
"2013-05-21",5,35
"2013-05-21",6,207
"2013-05-21",7,11
"2013-07-09",1,1806
"2013-07-09",3,2
"2013-07-09",4,9
"2013-07-09",5,34
"2013-07-09",6,209
"2013-07-09",7,11
"2013-09-10",1,1810
"2013-09-10",3,2
"2013-09-10",4,9
"2013-09-10",5,34
"2013-09-10",6,209
"2013-09-10",7,11
"2013-12-20",1,1820
"2013-12-20",3,2
"2013-12-20",4,9
"2013-12-20",5,34
"2013-12-20",6,208
"2013-12-20",7,11
"2014-03-28",1,1934
"2014-03-28",3,2
"2014-03-28",4,9
"2014-03-28",5,34
"2014-03-28",6,239
"2014-03-28",7,11
"2014-09-08",1,1893
"2014-09-08",3,2
"2014-09-08",4,9
"2014-09-08",5,34
"2014-09-08",6,196
"2014-09-08",7,2
"2015-01-19",1,1904
"2015-01-19",3,2
"2015-01-19",4,9
"2015-01-19",5,34
"2015-01-19",6,228
"2015-01-19",7,11
"2015-04-09",1,2072
"2015-04-09",3,2
"2015-04-09",4,9
"2015-04-09",5,34
"2015-04-09",6,236
"2015-04-09",7,11
"2015-07-03",1,2093
"2015-07-03",3,2
"2015-07-03",4,9
"2015-07-03",5,34
"2015-07-03",6,249
"2015-07-03",7,11
"2015-10-01",1,2146
"2015-10-01",3,2
"2015-10-01",4,9
"2015-10-01",5,34
"2015-10-01",6,289
"2015-10-01",7,11
"2016-01-04",1,2226
"2016-01-04",3,2
"2016-01-04",4,9
"2016-01-04",5,34
"2016-01-04",6,293
"2016-01-04",7,11
"2016-04-05",1,2256
"2016-04-05",3,2
"2016-04-05",4,9
"2016-04-05",5,34
"2016-04-05",6,301
"2016-04-05",7,11
"2016-07-04",1,2265
"2016-07-04",3,2
"2016-07-04",4,9
"2016-07-04",5,34
"2016-07-04",6,302
"2016-07-04",7,11
"2016-10-07",1,2249
"2016-10-07",3,2
"2016-10-07",4,9
"2016-10-07",5,34
"2016-10-07",6,302
"2016-10-07",7,2
"2016-12-27",1,2266
"2016-12-27",3,2
"2016-12-27",4,9
"2016-12-27",5,34
"2016-12-27",6,303
"2016-12-27",7,2
"2017-04-12",1,2298
"2017-04-12",3,2
"2017-04-12",4,9
"2017-04-12",5,34
"2017-04-12",6,223
"2017-04-12",7,2
"2017-07-24",1,2310
"2017-07-24",3,2
"2017-07-24",4,9
"2017-07-24",5,34
"2017-07-24",6,308
"2017-07-24",7,2
"2017-10-12",1,2318
"2017-10-12",3,2
"2017-10-12",4,9
"2017-10-12",5,34
"2017-10-12",6,228
"2017-10-12",7,2
"2017-12-22",1,2306
"2017-12-22",3,2
"2017-12-22",4,10
"2017-12-22",5,35
"2017-12-22",6,263
"2017-12-22",7,2
"2018-04-09",1,2307
"2018-04-09",3,2
"2018-04-09",4,10
"2018-04-09",5,35
"2018-04-09",6,393
"2018-04-09",7,2
"2018-07-11",1,2341
"2018-07-11",3,2
