"snapshot","speciesCount"
"2007-12-19",11567
"2008-04-01",11736
"2008-06-27",12718
"2008-10-10",13253
"2008-12-17",13333
"2009-04-06",13344
"2009-06-17",13589
"2009-09-25",13967
"2009-12-16",14086
"2010-04-01",14058
"2010-07-26",13446
"2010-11-17",14514
"2011-02-21",17582
"2011-06-10",18900
"2011-09-05",15490
"2012-01-18",15717
"2012-03-26",16143
"2012-07-13",16956
"2012-10-31",17226
"2012-12-11",17102
"2013-02-20",17167
"2013-05-21",17402
"2013-07-09",18327
"2013-09-10",18360
"2013-12-20",18235
"2014-03-28",18621
"2014-09-08",19044
"2015-01-19",19587
"2015-04-09",19910
"2015-07-03",20226
"2015-10-01",21402
"2016-01-04",22102
"2016-04-05",22093
"2016-07-04",22185
"2016-10-07",22227
"2016-12-27",22377
"2017-04-12",22619
"2017-07-24",22620
"2017-10-12",22971
"2017-12-22",23803
"2018-04-09",24015
"2018-07-11",24729
"2018-09-28",24875
"2019-01-01",25451
"2019-04-06",25901
"2019-07-01",27004
"2019-10-09",27037
"2020-01-01",27761
"2020-04-01",27961
"2020-07-01",28542
"2020-10-01",28933
"2021-01-01",30440
