"snapshot","speciesCount"
"2007-12-19",4227
"2008-04-01",4687
"2008-06-27",4754
"2008-10-10",4765
"2008-12-17",4811
"2009-04-06",4851
"2009-06-17",5109
"2009-09-25",5379
"2009-12-16",5585
"2010-04-01",5591
"2010-07-26",5307
"2010-11-17",5508
"2011-02-21",5636
"2011-06-10",5708
"2011-09-05",5704
"2012-01-18",5806
"2012-03-26",5974
"2012-07-13",6123
"2012-10-31",6381
"2012-12-11",6382
"2013-02-20",6417
"2013-05-21",6532
"2013-07-09",7080
"2013-09-10",7243
"2013-12-20",7061
"2014-03-28",7381
"2014-09-08",7634
"2015-01-19",7787
"2015-04-09",7977
"2015-07-03",8105
"2015-10-01",8487
"2016-01-04",9052
"2016-04-05",9064
"2016-07-04",9095
"2016-10-07",9235
"2016-12-27",9320
"2017-04-12",9500
"2017-07-24",9504
"2017-10-12",9932
"2017-12-22",10370
"2018-04-09",10561
"2018-07-11",10728
"2018-09-28",10770
"2019-01-01",11056
"2019-04-06",11290
"2019-07-01",11629
"2019-10-09",13052
"2020-01-01",13456
"2020-04-01",13514
"2020-07-01",13814
"2020-10-01",14160
"2021-01-01",14121
"2021-04-01",14462
"2021-07-01",14533
