"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"UNKNOWN",25
"2013-12-20",3,"UNKNOWN",3846
"2015-01-19",3,"LIVING_SPECIMEN",306
"2015-01-19",6,"FOSSIL_SPECIMEN",220
"2009-06-17",4,"UNKNOWN",29
"2015-01-19",0,"OBSERVATION",3
"2013-12-20",5,"OBSERVATION",170
"2012-01-18",1,"PRESERVED_SPECIMEN",35169
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2013-12-20",1,"HUMAN_OBSERVATION",25087
"2009-04-06",4,"OBSERVATION",3
"2009-12-16",5,"UNKNOWN",550
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",3
"2009-04-06",0,"HUMAN_OBSERVATION",80
"2015-10-01",0,"FOSSIL_SPECIMEN",751
"2009-09-25",0,"UNKNOWN",132
"2010-07-26",4,"FOSSIL_SPECIMEN",424
"2013-09-10",7,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",154
"2010-07-26",1,"PRESERVED_SPECIMEN",26631
"2011-02-21",5,"UNKNOWN",543
"2012-01-18",1,"OBSERVATION",1577
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"UNKNOWN",24
"2013-09-10",7,"PRESERVED_SPECIMEN",284
"2009-09-25",5,"PRESERVED_SPECIMEN",2230
"2012-03-26",0,"PRESERVED_SPECIMEN",342
"2016-10-07",6,"FOSSIL_SPECIMEN",228
"2014-09-08",3,"LIVING_SPECIMEN",306
"2014-09-08",6,"FOSSIL_SPECIMEN",220
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",426
"2012-12-11",0,"PRESERVED_SPECIMEN",359
"2013-09-10",5,"UNKNOWN",539
"2012-07-13",1,"PRESERVED_SPECIMEN",36878
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2009-09-25",5,"OBSERVATION",170
"2016-10-07",1,"UNKNOWN",3579
"2010-11-17",4,"UNKNOWN",25
"2014-03-28",3,"UNKNOWN",1923
"2014-09-08",1,"UNKNOWN",3468
"2016-10-07",6,"LIVING_SPECIMEN",3266
"2014-03-28",8,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2014-03-28",5,"OBSERVATION",170
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",243
"2012-12-11",0,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2008-04-01",1,"PRESERVED_SPECIMEN",8777
"2012-07-13",1,"OBSERVATION",8512
"2014-03-28",1,"HUMAN_OBSERVATION",25187
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",340
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2015-04-09",6,"UNKNOWN",35218
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2013-12-20",6,"PRESERVED_SPECIMEN",90178
"2009-04-06",0,"UNKNOWN",129
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2016-01-04",1,"UNKNOWN",3602
"2009-04-06",5,"LIVING_SPECIMEN",154
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2009-04-06",5,"PRESERVED_SPECIMEN",1934
"2015-04-09",4,"HUMAN_OBSERVATION",743
"2015-07-03",4,"FOSSIL_SPECIMEN",475
"2016-01-04",6,"PRESERVED_SPECIMEN",135874
"2015-07-03",1,"PRESERVED_SPECIMEN",55960
"2012-10-31",5,"UNKNOWN",530
"2013-12-20",4,"UNKNOWN",18
"2009-06-17",5,"UNKNOWN",550
"2011-09-05",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",41
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2007-12-19",0,"FOSSIL_SPECIMEN",193
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",130
"2009-04-06",5,"OBSERVATION",170
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"UNKNOWN",35156
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",6,"FOSSIL_SPECIMEN",214
"2015-07-03",1,"OBSERVATION",41
"2013-05-21",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",3433
"2012-01-18",0,"UNKNOWN",136
"2016-07-04",0,"FOSSIL_SPECIMEN",804
"2009-09-25",1,"UNKNOWN",6953
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",154
"2013-09-10",8,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2011-02-21",6,"UNKNOWN",33453
"2012-03-26",4,"FOSSIL_SPECIMEN",426
"2013-07-09",5,"UNKNOWN",539
"2016-04-05",0,"FOSSIL_SPECIMEN",808
"2009-09-25",6,"PRESERVED_SPECIMEN",58919
"2012-03-26",1,"PRESERVED_SPECIMEN",34622
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",130
"2010-04-01",3,"UNKNOWN",10
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2016-10-07",4,"PRESERVED_SPECIMEN",192
"2012-12-11",4,"FOSSIL_SPECIMEN",426
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",39000
"2013-09-10",6,"UNKNOWN",32358
"2016-07-04",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",543
"2013-09-10",4,"HUMAN_OBSERVATION",567
"2014-03-28",4,"UNKNOWN",17
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",3
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2014-09-08",4,"OBSERVATION",3
"2012-12-11",1,"OBSERVATION",8515
"2016-10-07",0,"HUMAN_OBSERVATION",203
"2010-04-01",4,"HUMAN_OBSERVATION",367
"2014-09-08",0,"HUMAN_OBSERVATION",188
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"FOSSIL_SPECIMEN",424
"2011-06-10",0,"PRESERVED_SPECIMEN",345
"2011-09-05",1,"PRESERVED_SPECIMEN",33592
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",284
"2009-04-06",1,"UNKNOWN",7086
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",46566
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2016-01-04",4,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",311
"2015-01-19",0,"UNKNOWN",1978
"2012-10-31",6,"UNKNOWN",34030
"2013-12-20",5,"UNKNOWN",530
"2015-01-19",5,"LIVING_SPECIMEN",157
"2016-01-04",0,"HUMAN_OBSERVATION",203
"2009-06-17",6,"UNKNOWN",35752
"2011-06-10",0,"OBSERVATION",5
"2011-09-05",1,"OBSERVATION",1577
"2015-01-19",5,"PRESERVED_SPECIMEN",3608
"2007-12-19",1,"FOSSIL_SPECIMEN",1187
"2013-02-20",0,"FOSSIL_SPECIMEN",93
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"UNKNOWN",1980
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",367
"2008-12-17",1,"OBSERVATION",106
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2013-05-21",1,"OBSERVATION",8497
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"UNKNOWN",5367
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"FOSSIL_SPECIMEN",3974
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",6,"FOSSIL_SPECIMEN",127
"2012-01-18",6,"LIVING_SPECIMEN",6270
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",32358
"2016-04-05",1,"FOSSIL_SPECIMEN",4310
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",48
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"LIVING_SPECIMEN",157
"2016-10-07",5,"PRESERVED_SPECIMEN",3468
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",3493
"2008-12-17",0,"HUMAN_OBSERVATION",80
"2012-07-13",3,"LIVING_SPECIMEN",211
"2012-07-13",6,"FOSSIL_SPECIMEN",232
"2016-10-07",3,"UNKNOWN",1943
"2010-11-17",6,"UNKNOWN",33400
"2014-03-28",5,"UNKNOWN",556
"2014-09-08",3,"UNKNOWN",1933
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",113
"2016-10-07",5,"OBSERVATION",170
"2014-09-08",5,"OBSERVATION",170
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",103
"2016-10-07",1,"HUMAN_OBSERVATION",98151
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2010-11-17",4,"HUMAN_OBSERVATION",367
"2014-09-08",1,"HUMAN_OBSERVATION",68197
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",424
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",33250
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",1943
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2015-07-03",3,"LIVING_SPECIMEN",376
"2015-07-03",6,"FOSSIL_SPECIMEN",224
"2016-01-04",5,"OBSERVATION",170
"2015-01-19",1,"UNKNOWN",4846
"2013-12-20",6,"UNKNOWN",32352
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2016-01-04",1,"HUMAN_OBSERVATION",102384
"2011-06-10",1,"OBSERVATION",1577
"2015-01-19",6,"PRESERVED_SPECIMEN",115944
"2008-06-27",0,"FOSSIL_SPECIMEN",81
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2013-02-20",1,"FOSSIL_SPECIMEN",2462
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2008-12-17",0,"UNKNOWN",128
"2013-12-20",4,"HUMAN_OBSERVATION",563
"2015-07-03",1,"UNKNOWN",5066
"2008-12-17",5,"LIVING_SPECIMEN",150
"2013-05-21",0,"UNKNOWN",113
"2015-04-09",0,"FOSSIL_SPECIMEN",663
"2008-12-17",5,"PRESERVED_SPECIMEN",1932
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-05-21",5,"PRESERVED_SPECIMEN",3014
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2015-10-01",0,"PRESERVED_SPECIMEN",2656
"2009-09-25",3,"UNKNOWN",10
"2012-01-18",7,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",112
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2012-01-18",4,"OBSERVATION",3
"2012-03-26",3,"LIVING_SPECIMEN",84
"2012-03-26",6,"FOSSIL_SPECIMEN",232
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2008-10-10",0,"UNKNOWN",129
"2012-03-26",0,"OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",150
"2010-04-01",5,"UNKNOWN",550
"2012-01-18",0,"HUMAN_OBSERVATION",181
"2008-10-10",5,"PRESERVED_SPECIMEN",1912
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2016-10-07",6,"PRESERVED_SPECIMEN",138483
"2012-12-11",3,"LIVING_SPECIMEN",213
"2012-12-11",6,"FOSSIL_SPECIMEN",232
"2014-09-08",6,"PRESERVED_SPECIMEN",115267
"2015-10-01",0,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"FOSSIL_SPECIMEN",98
"2016-10-07",4,"UNKNOWN",17
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2014-03-28",6,"UNKNOWN",33276
"2014-09-08",4,"UNKNOWN",59
"2009-09-25",4,"HUMAN_OBSERVATION",367
"2012-12-11",1,"UNKNOWN",4776
"2011-02-21",0,"FOSSIL_SPECIMEN",98
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",34
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2012-07-13",4,"OBSERVATION",3
"2014-03-28",4,"HUMAN_OBSERVATION",743
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",70
"2011-09-05",6,"FOSSIL_SPECIMEN",233
"2012-07-13",0,"HUMAN_OBSERVATION",181
"2009-04-06",3,"UNKNOWN",10
"2016-01-04",4,"UNKNOWN",14
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",110
"2015-07-03",4,"PRESERVED_SPECIMEN",164
"2009-06-17",8,"UNKNOWN",1
"2015-01-19",4,"OBSERVATION",3
"2015-01-19",7,"PRESERVED_SPECIMEN",285
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"FOSSIL_SPECIMEN",1178
"2012-01-18",5,"PRESERVED_SPECIMEN",3013
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2015-01-19",0,"HUMAN_OBSERVATION",188
"2008-12-17",1,"UNKNOWN",11834
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2013-05-21",1,"UNKNOWN",2620
"2015-04-09",1,"FOSSIL_SPECIMEN",2838
"2008-12-17",6,"PRESERVED_SPECIMEN",46187
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2015-07-03",4,"OBSERVATION",3
"2009-04-06",4,"HUMAN_OBSERVATION",367
"2013-05-21",6,"PRESERVED_SPECIMEN",85291
"2015-10-01",4,"FOSSIL_SPECIMEN",526
"2010-07-26",0,"UNKNOWN",129
"2012-01-18",3,"UNKNOWN",3856
"2015-07-03",0,"HUMAN_OBSERVATION",203
"2015-10-01",1,"PRESERVED_SPECIMEN",57489
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",37
"2010-07-26",5,"LIVING_SPECIMEN",153
"2016-07-04",0,"PRESERVED_SPECIMEN",2543
"2010-07-26",5,"PRESERVED_SPECIMEN",2213
"2012-01-18",5,"OBSERVATION",170
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"UNKNOWN",13042
"2012-03-26",1,"OBSERVATION",1577
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"FOSSIL_SPECIMEN",93
"2016-04-05",0,"PRESERVED_SPECIMEN",2535
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2010-04-01",6,"UNKNOWN",35156
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2008-10-10",6,"PRESERVED_SPECIMEN",31458
"2016-10-07",7,"PRESERVED_SPECIMEN",297
"2012-07-13",0,"UNKNOWN",116
"2014-09-08",7,"PRESERVED_SPECIMEN",273
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"OBSERVATION",41
"2016-07-04",3,"LIVING_SPECIMEN",387
"2012-07-13",5,"PRESERVED_SPECIMEN",3012
"2016-07-04",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",1519
"2016-10-07",5,"UNKNOWN",595
"2014-09-08",5,"UNKNOWN",562
"2008-04-01",0,"UNKNOWN",327
"2011-02-21",1,"FOSSIL_SPECIMEN",1423
"2013-07-09",0,"FOSSIL_SPECIMEN",93
"2008-04-01",5,"LIVING_SPECIMEN",150
"2012-12-11",4,"OBSERVATION",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1642
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2012-07-13",5,"OBSERVATION",170
"2011-06-10",3,"LIVING_SPECIMEN",70
"2011-06-10",6,"FOSSIL_SPECIMEN",233
"2012-12-11",0,"HUMAN_OBSERVATION",181
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2012-07-13",1,"HUMAN_OBSERVATION",26
"2009-04-06",4,"UNKNOWN",26
"2016-01-04",5,"UNKNOWN",597
"2015-07-03",5,"LIVING_SPECIMEN",157
"2010-11-17",0,"FOSSIL_SPECIMEN",98
"2011-06-10",1,"UNKNOWN",5438
"2015-01-19",3,"UNKNOWN",1943
"2015-07-03",5,"PRESERVED_SPECIMEN",3713
"2015-01-19",8,"LIVING_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",3
"2015-01-19",5,"OBSERVATION",170
"2007-12-19",4,"FOSSIL_SPECIMEN",243
"2016-10-07",1,"LITERATURE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",8769
"2011-09-05",0,"HUMAN_OBSERVATION",154
"2012-01-18",6,"PRESERVED_SPECIMEN",49679
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"HUMAN_OBSERVATION",68760
"2013-02-20",0,"PRESERVED_SPECIMEN",359
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2015-07-03",3,"UNKNOWN",1943
"2008-12-17",4,"OBSERVATION",3
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2013-05-21",7,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",170
"2013-05-21",4,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",284
"2010-07-26",1,"UNKNOWN",7503
"2012-01-18",4,"UNKNOWN",26
"2015-07-03",1,"HUMAN_OBSERVATION",68816
"2016-07-04",4,"FOSSIL_SPECIMEN",531
"2009-09-25",5,"UNKNOWN",550
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2012-03-26",0,"UNKNOWN",136
"2013-05-21",0,"HUMAN_OBSERVATION",181
"2016-07-04",1,"PRESERVED_SPECIMEN",57545
"2010-07-26",6,"PRESERVED_SPECIMEN",56804
"2012-03-26",5,"LIVING_SPECIMEN",154
"2016-04-05",4,"FOSSIL_SPECIMEN",528
"2012-03-26",5,"PRESERVED_SPECIMEN",2890
"2012-10-31",1,"FOSSIL_SPECIMEN",2462
"2013-02-20",0,"OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",58963
"2008-10-10",4,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",148
"2012-07-13",1,"UNKNOWN",4779
"2012-12-11",5,"LIVING_SPECIMEN",158
"2008-10-10",0,"HUMAN_OBSERVATION",66
"2012-07-13",6,"LIVING_SPECIMEN",7725
"2012-12-11",5,"PRESERVED_SPECIMEN",3027
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",71065
"2016-07-04",1,"OBSERVATION",35
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2016-10-07",6,"UNKNOWN",115161
"2014-09-08",6,"UNKNOWN",34456
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2012-12-11",3,"UNKNOWN",3856
"2008-04-01",1,"UNKNOWN",13003
"2013-07-09",1,"FOSSIL_SPECIMEN",2443
"2008-04-01",6,"LIVING_SPECIMEN",5308
"2012-12-11",5,"OBSERVATION",170
"2016-10-07",4,"HUMAN_OBSERVATION",743
"2008-04-01",6,"PRESERVED_SPECIMEN",27335
"2011-09-05",0,"UNKNOWN",116
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2014-09-08",4,"HUMAN_OBSERVATION",743
"2011-09-05",5,"LIVING_SPECIMEN",154
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",2902
"2009-04-06",5,"UNKNOWN",550
"2016-01-04",6,"UNKNOWN",33676
"2015-07-03",6,"LIVING_SPECIMEN",3219
"2010-11-17",1,"FOSSIL_SPECIMEN",1422
"2014-03-28",0,"FOSSIL_SPECIMEN",141
"2015-01-19",4,"UNKNOWN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",120058
"2016-01-04",4,"HUMAN_OBSERVATION",743
"2011-06-10",4,"OBSERVATION",3
"2011-09-05",5,"OBSERVATION",170
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",154
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2013-02-20",4,"FOSSIL_SPECIMEN",426
"2008-06-27",0,"PRESERVED_SPECIMEN",404
"2008-12-17",3,"UNKNOWN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",41987
"2015-07-03",4,"UNKNOWN",64
"2013-05-21",3,"UNKNOWN",3856
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"OBSERVATION",170
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",795
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2013-05-21",5,"OBSERVATION",170
"2015-10-01",3,"LIVING_SPECIMEN",387
"2015-10-01",6,"FOSSIL_SPECIMEN",225
"2012-01-18",5,"UNKNOWN",597
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",35328
"2012-03-26",1,"UNKNOWN",5341
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2010-07-26",4,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2008-06-27",0,"OBSERVATION",5
"2008-10-10",3,"UNKNOWN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",56128
"2013-02-20",1,"OBSERVATION",8515
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",80
"2008-10-10",5,"OBSERVATION",170
"2015-10-01",1,"UNKNOWN",3585
"2012-12-11",6,"LIVING_SPECIMEN",7731
"2016-07-04",0,"UNKNOWN",130
"2008-12-17",4,"HUMAN_OBSERVATION",367
"2012-07-13",7,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",80310
"2016-07-04",5,"LIVING_SPECIMEN",247
"2012-07-13",7,"PRESERVED_SPECIMEN",284
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2009-12-16",0,"PRESERVED_SPECIMEN",266
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-10-07",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",93
"2012-12-11",4,"UNKNOWN",25
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",343
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2010-04-01",0,"FOSSIL_SPECIMEN",98
"2011-09-05",1,"UNKNOWN",5155
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2011-06-10",5,"LIVING_SPECIMEN",154
"2011-09-05",6,"LIVING_SPECIMEN",7284
"2009-12-16",0,"OBSERVATION",5
"2011-06-10",5,"PRESERVED_SPECIMEN",2923
"2011-09-05",6,"PRESERVED_SPECIMEN",65054
"2009-04-06",6,"UNKNOWN",30399
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",5
"2011-06-10",3,"UNKNOWN",3856
"2014-03-28",1,"FOSSIL_SPECIMEN",2632
"2015-01-19",5,"UNKNOWN",601
"2015-07-03",7,"PRESERVED_SPECIMEN",313
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2011-06-10",5,"OBSERVATION",170
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",103
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2008-06-27",4,"FOSSIL_SPECIMEN",361
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9230
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",5,"UNKNOWN",602
"2009-06-17",0,"FOSSIL_SPECIMEN",97
"2013-05-21",4,"UNKNOWN",24
"2015-04-09",4,"FOSSIL_SPECIMEN",475
"2015-04-09",1,"PRESERVED_SPECIMEN",55122
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",48217
"2015-10-01",4,"PRESERVED_SPECIMEN",190
"2016-07-04",6,"FOSSIL_SPECIMEN",228
"2013-02-20",0,"UNKNOWN",113
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",170
"2012-03-26",7,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",387
"2016-04-05",6,"FOSSIL_SPECIMEN",229
"2008-06-27",1,"OBSERVATION",107
"2008-10-10",4,"UNKNOWN",19
"2012-03-26",4,"OBSERVATION",3
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",567
"2012-10-31",0,"PRESERVED_SPECIMEN",358
"2012-03-26",0,"HUMAN_OBSERVATION",181
"2012-07-13",3,"UNKNOWN",3856
"2012-12-11",7,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",3468
"2012-07-13",8,"LIVING_SPECIMEN",1
