"snapshot","speciesCount"
"2007-12-19",697
"2008-04-01",699
"2008-06-27",754
"2008-10-10",761
"2008-12-17",768
"2009-04-06",1064
"2009-06-17",1075
"2009-09-25",1147
"2009-12-16",1225
"2010-04-01",2226
"2010-07-26",2170
"2010-11-17",1542
"2011-02-21",1602
"2011-06-10",1660
"2011-09-05",1671
"2012-01-18",3831
"2012-03-26",4229
"2012-07-13",4260
"2012-10-31",4284
"2012-12-11",4286
"2013-02-20",4285
"2013-05-21",4292
"2013-07-09",4296
"2013-09-10",4310
"2013-12-20",4309
"2014-03-28",4393
"2014-09-08",4372
"2015-01-19",4390
"2015-04-09",4426
"2015-07-03",4435
"2015-10-01",4489
"2016-01-04",4601
"2016-04-05",4616
"2016-07-04",4617
"2016-10-07",4760
"2016-12-27",4812
"2017-04-12",4814
"2017-07-24",4868
"2017-10-12",4843
"2017-12-22",4865
"2018-04-09",4881
"2018-07-11",5003
"2018-09-28",5034
"2019-01-01",5121
"2019-04-06",5201
"2019-07-01",5228
"2019-10-09",5263
"2020-01-01",5310
"2020-04-01",5416
"2020-07-01",5477
"2020-10-01",5697
"2021-01-01",5725
"2021-04-01",5913
"2021-07-01",6006
"2021-10-01",6053
"2022-01-01",6131
"2022-04-01",6157
"2022-07-01",6221
"2022-10-01",6260
"2023-01-01",6338
"2023-04-01",5344
"2023-07-01",6867
"2023-10-01",6918
