"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,2,0,0,0
"2008-04-01",71,2,0,0,0
"2008-06-27",74,2,0,0,0
"2008-10-10",74,2,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",101,337,0,0,0
"2009-06-17",101,337,0,0,0
"2009-09-25",101,337,0,0,0
"2009-12-16",129,342,0,0,0
"2010-04-01",676,472,0,0,0
"2010-07-26",679,473,0,0,0
"2010-11-17",157,15,0,0,0
"2011-02-21",206,311,0,0,0
"2011-06-10",235,554,0,0,0
"2011-09-05",235,554,0,0,0
"2012-01-18",649,721,0,0,0
"2012-03-26",1613,1263,0,0,0
"2012-07-13",1618,1265,0,0,0
"2012-10-31",1620,1274,0,0,0
"2012-12-11",1622,1274,0,0,0
"2013-02-20",1622,1274,0,0,0
"2013-05-21",1621,1275,0,0,0
"2013-07-09",1622,1275,0,0,0
"2013-09-10",1632,1276,0,0,0
"2013-12-20",1631,1276,0,0,0
"2014-03-28",1649,1276,0,0,0
"2014-09-08",1662,1284,0,0,0
"2015-01-19",1680,1289,0,0,0
"2015-04-09",1679,1289,0,0,0
"2015-07-03",1681,1287,0,0,0
"2015-10-01",1696,1287,0,0,0
"2016-01-04",1731,1307,0,0,0
"2016-04-05",1762,1323,0,0,0
"2016-07-04",1761,1324,0,0,0
"2016-10-07",1792,1344,0,0,0
"2016-12-27",1807,1351,0,0,0
"2017-04-12",1807,1351,0,0,0
"2017-07-24",1811,1391,0,0,0
"2017-10-12",1808,1378,0,0,0
"2017-12-22",1811,1384,0,0,0
"2018-04-09",1845,1389,0,0,0
"2018-07-11",1923,1449,0,0,0
"2018-09-28",1955,1456,0,0,0
"2019-01-01",1964,1478,0,0,0
"2019-04-06",2013,1510,0,0,0
"2019-07-01",2025,1526,0,0,0
"2019-10-09",2047,1535,0,0,0
"2020-01-01",2067,1547,0,0,0
"2020-04-01",2122,1645,0,0,0
"2020-07-01",2161,1687,0,0,0
"2020-10-01",2202,1686,0,0,0
"2021-01-01",2202,1709,0,0,0
"2021-04-01",2353,1746,0,0,0
"2021-07-01",2426,1770,0,0,0
"2021-10-01",2449,1795,0,0,0
"2022-01-01",2516,1818,0,0,0
"2022-04-01",2670,1775,0,0,0
"2022-07-01",2709,1787,0,0,0
"2022-10-01",2719,1821,0,0,0
"2023-01-01",2755,1870,0,0,0
"2023-04-01",2334,1477,0,0,0
"2023-07-01",2815,2126,0,0,0
"2023-10-01",2825,2153,0,0,0
