"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",60,14,0,0,0
"2008-04-01",59,14,0,0,0
"2008-06-27",62,14,0,0,0
"2008-10-10",62,14,0,0,0
"2008-12-17",56,6,0,0,0
"2009-04-06",75,201,162,0,0
"2009-06-17",75,201,162,0,0
"2009-09-25",75,201,162,0,0
"2009-12-16",101,208,162,0,0
"2010-04-01",481,564,103,0,0
"2010-07-26",484,565,103,0,0
"2010-11-17",144,28,0,0,0
"2011-02-21",167,255,95,0,0
"2011-06-10",165,436,188,0,0
"2011-09-05",165,436,188,0,0
"2012-01-18",463,719,188,0,0
"2012-03-26",1089,1599,188,0,0
"2012-07-13",1092,1601,190,0,0
"2012-10-31",1094,1610,190,0,0
"2012-12-11",1096,1610,190,0,0
"2013-02-20",1095,1611,190,0,0
"2013-05-21",1095,1611,190,0,0
"2013-07-09",1096,1611,190,0,0
"2013-09-10",1104,1612,192,0,0
"2013-12-20",1103,1612,192,0,0
"2014-03-28",1120,1613,192,0,0
"2014-09-08",1134,1609,203,0,0
"2015-01-19",1136,1629,204,0,0
"2015-04-09",1135,1629,204,0,0
"2015-07-03",1132,1632,204,0,0
"2015-10-01",1144,1635,204,0,0
"2016-01-04",1181,1644,213,0,0
"2016-04-05",1178,1691,216,0,0
"2016-07-04",1176,1693,216,0,0
"2016-10-07",1194,1639,279,24,0
"2016-12-27",1213,1636,282,27,0
"2017-04-12",1210,1637,279,32,0
"2017-07-24",1220,1671,279,32,0
"2017-10-12",1210,1664,280,32,0
"2017-12-22",1210,1672,281,32,0
"2018-04-09",1233,1688,281,32,0
"2018-07-11",1250,1809,281,32,0
"2018-09-28",1272,1826,281,32,0
"2019-01-01",1270,1858,282,32,0
"2019-04-06",1311,1889,288,35,0
"2019-07-01",1318,1910,288,35,0
"2019-10-09",1339,1918,289,36,0
"2020-01-01",1362,1926,290,36,0
"2020-04-01",1400,2040,291,36,0
"2020-07-01",1425,2086,298,39,0
"2020-10-01",1444,2158,286,0,0
"2021-01-01",1435,2190,286,0,0
"2021-04-01",1553,2260,286,0,0
"2021-07-01",1608,2277,311,0,0
"2021-10-01",1631,2302,311,0,0
"2022-01-01",1677,2345,312,0,0
"2022-04-01",1741,2353,301,50,0
"2022-07-01",1771,2373,302,50,0
"2022-10-01",1779,2405,304,52,0
"2023-01-01",1799,2464,306,56,0
"2023-04-01",1643,1808,304,56,0
"2023-07-01",1861,2709,315,56,0
"2023-10-01",1868,2737,317,56,0
