"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,92,0,0,0
"2008-04-01",208,96,0,0,0
"2008-06-27",226,63,0,0,0
"2008-10-10",227,73,0,0,0
"2008-12-17",175,103,0,0,0
"2009-04-06",183,104,0,0,0
"2009-06-17",185,104,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",434,131,0,0,0
"2010-04-01",437,131,0,0,0
"2010-07-26",438,131,0,0,0
"2010-11-17",631,276,0,0,0
"2011-02-21",647,317,0,0,0
"2011-06-10",651,317,0,0,0
"2011-09-05",655,317,0,0,0
"2012-01-18",659,319,0,0,0
"2012-03-26",659,319,0,0,0
"2012-07-13",943,343,0,0,0
"2012-10-31",1143,507,0,0,0
"2012-12-11",1143,507,0,0,0
"2013-02-20",1198,517,0,0,0
"2013-05-21",1202,518,0,0,0
"2013-07-09",1213,517,0,0,0
"2013-09-10",1219,526,0,0,0
"2013-12-20",1233,530,0,0,0
"2014-03-28",1113,522,0,0,0
"2014-09-08",1399,574,0,0,0
"2015-01-19",1205,461,0,0,0
"2015-04-09",1207,466,0,0,0
"2015-07-03",1252,483,0,0,0
"2015-10-01",1302,488,0,0,0
"2016-01-04",1288,497,0,0,0
"2016-04-05",1302,503,0,0,0
"2016-07-04",1323,516,0,0,0
"2016-10-07",1299,515,0,0,0
"2016-12-27",1319,526,0,0,0
"2017-04-12",1348,552,0,0,0
"2017-07-24",1337,552,0,0,0
"2017-10-12",1357,552,0,0,0
"2017-12-22",1392,561,0,0,0
"2018-04-09",1242,438,0,0,0
"2018-07-11",1270,453,0,0,0
"2018-09-28",1286,455,0,0,0
"2019-01-01",1277,469,0,0,0
"2019-04-06",1324,487,0,0,0
"2019-07-01",1353,526,0,0,0
"2019-10-09",1396,557,0,0,0
"2020-01-01",1411,559,0,0,0
"2020-04-01",1473,615,0,0,0
"2020-07-01",1506,664,0,0,0
"2020-10-01",1494,687,0,0,0
"2021-01-01",1531,707,0,0,0
"2021-04-01",1548,725,0,0,0
"2021-07-01",1553,759,0,0,0
"2021-10-01",1569,793,0,0,0
"2022-01-01",1587,807,0,0,0
"2022-04-01",1565,964,0,0,0
"2022-07-01",1589,948,0,0,0
"2022-10-01",1614,987,0,0,0
"2023-01-01",1625,1046,0,0,0
"2023-04-01",1627,1099,0,0,0
