"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,102,0,0,0
"2008-04-01",196,108,0,0,0
"2008-06-27",201,88,0,0,0
"2008-10-10",203,97,0,0,0
"2008-12-17",156,122,0,0,0
"2009-04-06",165,122,0,0,0
"2009-06-17",167,122,0,0,0
"2009-09-25",384,172,0,0,0
"2009-12-16",389,176,0,0,0
"2010-04-01",392,176,0,0,0
"2010-07-26",393,176,0,0,0
"2010-11-17",524,383,0,0,0
"2011-02-21",541,423,0,0,0
"2011-06-10",545,423,0,0,0
"2011-09-05",548,424,0,0,0
"2012-01-18",549,429,0,0,0
"2012-03-26",552,426,0,0,0
"2012-07-13",735,551,0,0,0
"2012-10-31",895,755,0,0,0
"2012-12-11",895,755,0,0,0
"2013-02-20",904,811,0,0,0
"2013-05-21",908,812,0,0,0
"2013-07-09",915,815,0,0,0
"2013-09-10",919,824,2,0,0
"2013-12-20",926,835,2,0,0
"2014-03-28",875,758,2,0,0
"2014-09-08",1013,958,2,0,0
"2015-01-19",868,796,2,0,0
"2015-04-09",872,799,2,0,0
"2015-07-03",892,841,2,0,0
"2015-10-01",932,856,2,0,0
"2016-01-04",949,833,3,0,0
"2016-04-05",962,840,3,0,0
"2016-07-04",976,860,3,0,0
"2016-10-07",956,855,3,0,0
"2016-12-27",967,875,3,0,0
"2017-04-12",992,905,3,0,0
"2017-07-24",975,911,3,0,0
"2017-10-12",993,914,2,0,0
"2017-12-22",1022,929,2,0,0
"2018-04-09",912,766,2,0,0
"2018-07-11",940,781,2,0,0
"2018-09-28",956,783,2,0,0
"2019-01-01",948,796,2,0,0
"2019-04-06",983,826,2,0,0
"2019-07-01",1010,867,2,0,0
"2019-10-09",1048,903,2,0,0
"2020-01-01",1066,902,2,0,0
"2020-04-01",1092,994,2,0,0
"2020-07-01",1117,1051,2,0,0
"2020-10-01",1099,1072,6,4,0
"2021-01-01",1138,1090,6,4,0
"2021-04-01",1153,1110,6,4,0
"2021-07-01",1167,1134,7,4,0
"2021-10-01",1165,1186,7,4,0
"2022-01-01",1174,1209,7,4,0
"2022-04-01",1153,1315,57,4,0
"2022-07-01",1177,1282,74,4,0
"2022-10-01",1193,1330,74,4,0
"2023-01-01",1205,1388,74,4,0
"2023-04-01",1209,1440,73,4,0
