"snapshot","speciesCount"
"2007-12-19",1806
"2008-04-01",2365
"2008-06-27",3080
"2008-10-10",3131
"2008-12-17",3178
"2009-04-06",3256
"2009-06-17",3276
"2009-09-25",3615
"2009-12-16",3716
"2010-04-01",3724
"2010-07-26",3720
"2010-11-17",4066
"2011-02-21",4057
"2011-06-10",4086
"2011-09-05",4089
"2012-01-18",4036
"2012-03-26",4037
"2012-07-13",4381
"2012-10-31",4897
"2012-12-11",4896
"2013-02-20",4952
"2013-05-21",4892
"2013-07-09",4992
"2013-09-10",5023
"2013-12-20",5026
"2014-03-28",5322
"2014-09-08",5561
"2015-01-19",5337
"2015-04-09",5521
"2015-07-03",5715
"2015-10-01",5750
"2016-01-04",5719
"2016-04-05",5838
"2016-07-04",5877
"2016-10-07",5904
"2016-12-27",5956
"2017-04-12",5998
"2017-07-24",6059
"2017-10-12",6071
"2017-12-22",6446
"2018-04-09",6357
"2018-07-11",6117
"2018-09-28",6134
"2019-01-01",6506
"2019-04-06",6578
"2019-07-01",6646
"2019-10-09",6762
"2020-01-01",6513
"2020-04-01",7008
"2020-07-01",7071
"2020-10-01",7081
"2021-01-01",7116
"2021-04-01",7201
"2021-07-01",7253
"2021-10-01",7335
"2022-01-01",7470
"2022-04-01",7544
"2022-07-01",7601
"2022-10-01",7650
"2023-01-01",7712
"2023-04-01",7794
