"snapshot","national","international"
"2007-12-19",1,1667
"2008-04-01",1,2250
"2008-06-27",1,2978
"2008-10-10",1,3027
"2008-12-17",1,3061
"2009-04-06",1,3090
"2009-06-17",1,3112
"2009-09-25",1,3451
"2009-12-16",1,3552
"2010-04-01",1,3560
"2010-07-26",1,3556
"2010-11-17",1,3665
"2011-02-21",1,3708
"2011-06-10",1,3736
"2011-09-05",1,3739
"2012-01-18",1,3686
"2012-03-26",1,3684
"2012-07-13",1,4071
"2012-10-31",1,4569
"2012-12-11",1,3760
"2013-02-20",1,3839
"2013-05-21",1,3792
"2013-07-09",1,4686
"2013-09-10",1,4717
"2013-12-20",1,5026
"2014-03-28",1,5278
"2014-09-08",1,5541
"2015-01-19",1,5317
"2015-04-09",1,5501
"2015-07-03",1,5695
"2015-10-01",1,5741
"2016-01-04",1,5710
"2016-04-05",1,5836
"2016-07-04",1,5877
"2016-10-07",1,5904
"2016-12-27",1,5956
"2017-04-12",1,5998
"2017-07-24",1,6059
"2017-10-12",1,6071
"2017-12-22",205,6348
"2018-04-09",205,6256
"2018-07-11",205,6016
"2018-09-28",205,6033
"2019-01-01",205,6406
"2019-04-06",206,6477
"2019-07-01",206,6539
"2019-10-09",206,6655
"2020-01-01",206,6407
"2020-04-01",206,6905
"2020-07-01",207,6968
"2020-10-01",207,6979
"2021-01-01",207,7014
"2021-04-01",207,7100
"2021-07-01",212,7152
"2021-10-01",212,7236
"2022-01-01",212,7371
"2022-04-01",215,7440
"2022-07-01",215,7500
"2022-10-01",215,7562
"2023-01-01",215,7624
"2023-04-01",215,7704
