"snapshot","day","occurrenceCount"
"2017-12-22",126,3
"2017-12-22",127,21
"2017-12-22",128,31
"2017-12-22",159,1
"2017-12-22",166,1
"2017-12-22",185,7
"2017-12-22",188,7
"2017-12-22",286,5
"2017-12-22",287,3
"2017-12-22",341,32
"2017-12-22",344,5
"2017-12-22",347,17
"2018-04-09",15,42
"2018-04-09",16,68
"2018-04-09",22,33
"2018-04-09",29,80
"2018-04-09",69,15
"2018-04-09",73,9
"2018-04-09",74,11
"2018-04-09",90,8
"2018-04-09",94,8
"2018-04-09",95,1
"2018-04-09",96,2
"2018-04-09",101,27
"2018-04-09",102,18
"2018-04-09",103,41
"2018-04-09",104,37
"2018-04-09",105,34
"2018-04-09",110,32
"2018-04-09",111,57
"2018-04-09",112,49
"2018-04-09",113,54
"2018-04-09",114,45
"2018-04-09",115,41
"2018-04-09",126,3
"2018-04-09",127,21
"2018-04-09",128,31
"2018-04-09",159,1
"2018-04-09",166,1
"2018-04-09",185,7
"2018-04-09",188,7
"2018-04-09",286,5
"2018-04-09",287,3
"2018-04-09",341,32
"2018-04-09",344,5
"2018-04-09",347,17
"2017-12-22",15,42
"2017-12-22",16,68
"2017-12-22",22,33
"2017-12-22",29,80
"2017-12-22",69,15
"2017-12-22",73,9
"2017-12-22",74,11
"2017-12-22",90,8
"2017-12-22",94,8
"2017-12-22",95,1
"2017-12-22",96,2
"2017-12-22",101,27
"2017-12-22",102,18
"2017-12-22",103,41
"2017-12-22",104,37
"2017-12-22",105,34
"2017-12-22",110,32
"2017-12-22",111,57
"2017-12-22",112,49
"2017-12-22",113,54
"2017-12-22",114,45
"2017-12-22",115,41
