"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",176
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1804
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",71
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",233
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",812
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",479
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1381
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1032
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",232
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",184
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",183
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1147
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",73
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",457
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",84
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
