"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",313,27,0,0,0
"2016-01-04",669,62,0,0,0
"2009-12-16",139,19,0,0,0
"2009-04-06",247,24,0,0,0
"2011-02-21",284,20,0,0,0
"2013-12-20",565,59,0,0,0
"2008-10-10",333,30,0,0,0
"2010-04-01",139,19,0,0,0
"2013-07-09",559,51,0,0,0
"2013-05-21",560,51,0,0,0
"2009-06-17",247,24,0,0,0
"2015-04-09",621,59,0,0,0
"2012-07-13",478,46,0,0,0
"2010-11-17",286,20,0,0,0
"2016-10-07",785,129,0,0,0
"2015-07-03",635,58,0,0,0
"2012-10-31",496,49,0,0,0
"2016-04-05",668,60,0,0,0
"2009-09-25",138,19,0,0,0
"2011-09-05",347,36,0,0,0
"2008-04-01",327,30,0,0,0
"2014-03-28",582,59,0,0,0
"2007-12-19",322,30,0,0,0
"2014-09-08",611,64,0,0,0
"2015-10-01",660,62,0,0,0
"2011-06-10",334,36,0,0,0
"2010-07-26",139,19,0,0,0
"2013-02-20",498,49,0,0,0
"2012-01-18",379,45,0,0,0
"2015-01-19",616,64,0,0,0
"2013-09-10",565,59,0,0,0
"2016-07-04",785,132,0,0,0
"2008-12-17",245,24,0,0,0
"2012-03-26",382,45,0,0,0
"2012-12-11",496,49,0,0,0
