"snapshot","kingdom","speciesCount"
"2013-07-09",1,90
"2008-12-17",1,65
"2015-10-01",1,140
"2013-07-09",5,4
"2008-12-17",5,4
"2015-10-01",5,4
"2015-10-01",6,5
"2008-04-01",1,54
"2007-12-19",1,51
"2008-04-01",5,4
"2008-06-27",1,62
"2007-12-19",5,4
"2008-06-27",5,4
"2013-02-20",1,90
"2013-02-20",5,4
"2013-05-21",1,90
"2016-01-04",1,143
"2013-05-21",5,4
"2016-01-04",5,4
"2016-01-04",6,5
"2010-11-17",1,123
"2010-11-17",5,4
"2016-04-05",1,146
"2015-01-19",1,137
"2016-04-05",5,4
"2016-04-05",6,5
"2015-01-19",5,4
"2015-01-19",6,2
"2010-07-26",1,70
"2010-07-26",5,4
"2009-09-25",1,65
"2009-09-25",5,4
"2012-07-13",1,90
"2012-07-13",5,4
"2016-10-07",1,167
"2016-10-07",5,4
"2015-07-03",1,138
"2016-10-07",6,5
"2015-07-03",5,4
"2015-07-03",6,2
"2013-09-10",1,103
"2013-09-10",5,4
"2014-03-28",1,111
"2014-03-28",5,4
"2013-12-20",1,110
"2013-12-20",5,4
"2012-10-31",1,90
"2012-10-31",5,4
"2011-09-05",1,123
"2011-09-05",5,4
"2008-10-10",1,62
"2009-04-06",1,65
"2008-10-10",5,4
"2009-04-06",5,4
"2016-12-27",1,197
"2016-12-27",5,4
"2016-12-27",6,5
"2016-07-04",1,147
"2016-07-04",5,4
"2016-07-04",6,5
"2010-04-01",1,70
"2010-04-01",5,4
"2014-09-08",1,113
"2014-09-08",5,4
"2012-03-26",1,123
"2012-03-26",5,4
"2011-02-21",1,123
"2011-02-21",5,4
"2012-01-18",1,123
"2012-01-18",5,4
"2009-12-16",1,70
"2009-12-16",5,4
"2015-04-09",1,138
"2015-04-09",5,4
"2015-04-09",6,2
"2009-06-17",1,65
"2009-06-17",5,4
"2011-06-10",1,123
"2011-06-10",5,4
"2012-12-11",1,90
"2012-12-11",5,4
