"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,4,0,0,0
"2008-04-01",22,4,0,0,0
"2008-06-27",17,3,0,0,0
"2008-10-10",17,3,0,0,0
"2008-12-17",16,2,0,0,0
"2009-04-06",19,3,0,0,0
"2009-06-17",20,5,0,0,0
"2009-09-25",26,6,0,0,0
"2009-12-16",100,15,0,0,0
"2010-04-01",100,15,0,0,0
"2010-07-26",98,11,0,0,0
"2010-11-17",159,15,0,0,0
"2011-02-21",163,15,0,0,0
"2011-06-10",154,15,0,0,0
"2011-09-05",155,15,0,0,0
"2012-01-18",76,7,0,0,0
"2012-03-26",76,7,0,0,0
"2012-07-13",247,60,0,0,0
"2012-10-31",262,63,0,0,0
"2012-12-11",262,63,0,0,0
"2013-02-20",264,61,0,0,0
"2013-05-21",264,63,0,0,0
"2013-07-09",261,64,0,0,0
"2013-09-10",285,73,0,0,0
"2013-12-20",285,73,0,0,0
"2014-03-28",261,52,0,0,0
"2014-09-08",287,90,0,0,0
"2015-01-19",548,140,0,0,0
"2015-04-09",453,136,0,0,0
"2015-07-03",614,156,0,0,0
"2015-10-01",621,157,0,0,0
"2016-01-04",410,169,0,0,0
"2016-04-05",687,198,0,0,0
"2016-07-04",700,200,0,0,0
"2016-10-07",703,204,1,0,0
"2016-12-27",735,248,1,0,0
"2017-04-12",743,256,1,0,0
"2017-07-24",738,267,1,0,0
"2017-10-12",749,273,1,0,0
"2017-12-22",725,316,1,0,0
"2018-04-09",730,316,1,0,0
"2018-07-11",750,317,1,0,0
"2018-09-28",761,360,1,0,0
"2019-01-01",994,421,1,0,0
"2019-04-06",1003,598,1,0,0
"2019-07-01",1097,679,1,0,0
"2019-10-09",1406,757,1,0,0
"2020-01-01",1427,768,1,0,0
"2020-04-01",1450,787,1,0,0
"2020-07-01",1591,1044,39,0,0
"2020-10-01",1605,1092,41,0,0
"2021-01-01",1654,1172,41,0,0
"2021-04-01",1707,1216,41,0,0
"2021-07-01",1714,1216,73,0,0
"2021-10-01",1795,1287,73,0,0
"2022-01-01",1793,1307,73,0,0
"2022-04-01",1860,1325,102,0,0
"2022-07-01",1855,1345,103,0,0
"2022-10-01",1871,1384,103,0,0
"2023-01-01",1948,1402,102,0,0
