"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,4,0,0,0
"2008-04-01",22,4,0,0,0
"2008-06-27",16,4,0,0,0
"2008-10-10",16,4,0,0,0
"2008-12-17",16,2,0,0,0
"2009-04-06",18,4,0,0,0
"2009-06-17",19,6,0,0,0
"2009-09-25",25,7,0,0,0
"2009-12-16",98,17,0,0,0
"2010-04-01",98,17,0,0,0
"2010-07-26",96,13,0,0,0
"2010-11-17",154,20,0,0,0
"2011-02-21",158,20,0,0,0
"2011-06-10",149,20,0,0,0
"2011-09-05",150,20,0,0,0
"2012-01-18",72,11,0,0,0
"2012-03-26",73,10,0,0,0
"2012-07-13",243,64,0,0,0
"2012-10-31",258,67,0,0,0
"2012-12-11",258,67,0,0,0
"2013-02-20",260,65,0,0,0
"2013-05-21",260,67,0,0,0
"2013-07-09",257,68,0,0,0
"2013-09-10",280,78,0,0,0
"2013-12-20",280,78,0,0,0
"2014-03-28",256,57,0,0,0
"2014-09-08",279,98,0,0,0
"2015-01-19",537,151,0,0,0
"2015-04-09",441,148,0,0,0
"2015-07-03",601,169,0,0,0
"2015-10-01",609,169,0,0,0
"2016-01-04",396,183,0,0,0
"2016-04-05",665,220,0,0,0
"2016-07-04",678,222,0,0,0
"2016-10-07",681,226,1,0,0
"2016-12-27",709,274,1,0,0
"2017-04-12",717,282,1,0,0
"2017-07-24",710,293,3,0,0
"2017-10-12",720,300,3,0,0
"2017-12-22",688,350,4,0,0
"2018-04-09",693,350,4,0,0
"2018-07-11",713,351,4,0,0
"2018-09-28",715,403,4,0,0
"2019-01-01",948,464,4,0,0
"2019-04-06",975,605,22,0,0
"2019-07-01",1069,685,23,0,0
"2019-10-09",1374,765,25,0,0
"2020-01-01",1394,776,26,0,0
"2020-04-01",1415,797,26,0,0
"2020-07-01",1544,1013,117,0,0
"2020-10-01",1558,1063,117,0,0
"2021-01-01",1604,1140,123,0,0
"2021-04-01",1656,1185,123,0,0
"2021-07-01",1659,1172,172,0,0
"2021-10-01",1740,1241,174,0,0
"2022-01-01",1736,1263,174,0,0
"2022-04-01",1800,1260,227,0,0
"2022-07-01",1793,1282,228,0,0
"2022-10-01",1800,1330,228,0,0
"2023-01-01",1868,1363,221,0,0
