"snapshot","speciesCount"
"2007-12-19",854
"2008-04-01",896
"2008-06-27",981
"2008-10-10",997
"2008-12-17",1042
"2009-04-06",1133
"2009-06-17",1152
"2009-09-25",1412
"2009-12-16",1439
"2010-04-01",1445
"2010-07-26",1450
"2010-11-17",1622
"2011-02-21",1610
"2011-06-10",1705
"2011-09-05",1708
"2012-01-18",1727
"2012-03-26",1774
"2012-07-13",1940
"2012-10-31",2062
"2012-12-11",2067
"2013-02-20",2075
"2013-05-21",2083
"2013-07-09",2080
"2013-09-10",2099
"2013-12-20",2028
"2014-03-28",2275
"2014-09-08",2393
"2015-01-19",2926
"2015-04-09",2924
"2015-07-03",3156
"2015-10-01",3257
"2016-01-04",3441
"2016-04-05",3474
"2016-07-04",3490
"2016-10-07",3512
"2016-12-27",3566
"2017-04-12",3594
"2017-07-24",3618
"2017-10-12",3640
"2017-12-22",3679
"2018-04-09",3772
"2018-07-11",3894
"2018-09-28",3995
"2019-01-01",4328
"2019-04-06",4524
"2019-07-01",4682
"2019-10-09",5100
"2020-01-01",5182
"2020-04-01",5255
"2020-07-01",5641
"2020-10-01",5701
"2021-01-01",5820
"2021-04-01",6041
"2021-07-01",6082
"2021-10-01",6512
"2022-01-01",6538
"2022-04-01",6690
"2022-07-01",6731
"2022-10-01",6810
"2023-01-01",6916
