"snapshot","national","international"
"2007-12-19",1,722
"2008-04-01",1,764
"2008-06-27",1,869
"2008-10-10",1,886
"2008-12-17",1,921
"2009-04-06",1,793
"2009-06-17",1,830
"2009-09-25",1,1087
"2009-12-16",1,1114
"2010-04-01",1,1120
"2010-07-26",1,1113
"2010-11-17",1,1296
"2011-02-21",1,1340
"2011-06-10",1,1435
"2011-09-05",1,1438
"2012-01-18",1,1455
"2012-03-26",1,1500
"2012-07-13",1,1717
"2012-10-31",1,1531
"2012-12-11",1,1180
"2013-02-20",1,1188
"2013-05-21",1,1531
"2013-07-09",1,1633
"2013-09-10",1,1879
"2013-12-20",1,2028
"2014-03-28",1,2227
"2014-09-08",1,2347
"2015-01-19",1,2899
"2015-04-09",1,2881
"2015-07-03",1,3113
"2015-10-01",1,3223
"2016-01-04",1,3407
"2016-04-05",1,3473
"2016-07-04",1,3489
"2016-10-07",1,3511
"2016-12-27",1,3565
"2017-04-12",1,3593
"2017-07-24",1,3616
"2017-10-12",1,3638
"2017-12-22",279,3552
"2018-04-09",279,3480
"2018-07-11",279,3605
"2018-09-28",279,3707
"2019-01-01",279,4044
"2019-04-06",396,4155
"2019-07-01",396,4297
"2019-10-09",396,4406
"2020-01-01",396,4494
"2020-04-01",396,4588
"2020-07-01",569,4766
"2020-10-01",569,4905
"2021-01-01",569,4978
"2021-04-01",569,5096
"2021-07-01",599,5138
"2021-10-01",599,5725
"2022-01-01",599,5753
"2022-04-01",621,5883
"2022-07-01",621,5928
"2022-10-01",621,6027
"2023-01-01",621,6156
