"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,5,0,0,0
"2008-04-01",21,5,0,0,0
"2008-06-27",15,5,0,0,0
"2008-10-10",15,5,0,0,0
"2008-12-17",16,2,0,0,0
"2009-04-06",18,4,0,0,0
"2009-06-17",19,6,0,0,0
"2009-09-25",24,8,0,0,0
"2009-12-16",94,21,0,0,0
"2010-04-01",94,21,0,0,0
"2010-07-26",92,17,0,0,0
"2010-11-17",149,25,0,0,0
"2011-02-21",153,25,0,0,0
"2011-06-10",144,25,0,0,0
"2011-09-05",145,25,0,0,0
"2012-01-18",70,13,0,0,0
"2012-03-26",72,11,0,0,0
"2012-07-13",233,74,0,0,0
"2012-10-31",248,77,0,0,0
"2012-12-11",248,77,0,0,0
"2013-02-20",247,78,0,0,0
"2013-05-21",247,80,0,0,0
"2013-07-09",244,81,0,0,0
"2013-09-10",249,109,0,0,0
"2013-12-20",249,109,0,0,0
"2014-03-28",230,83,0,0,0
"2014-09-08",249,128,0,0,0
"2015-01-19",503,185,0,0,0
"2015-04-09",407,182,0,0,0
"2015-07-03",565,205,0,0,0
"2015-10-01",572,206,0,0,0
"2016-01-04",357,222,0,0,0
"2016-04-05",624,261,0,0,0
"2016-07-04",637,263,0,0,0
"2016-10-07",640,265,2,1,0
"2016-12-27",676,305,2,1,0
"2017-04-12",686,311,2,1,0
"2017-07-24",680,320,5,1,0
"2017-10-12",688,329,5,1,0
"2017-12-22",657,373,11,1,0
"2018-04-09",662,373,11,1,0
"2018-07-11",682,374,11,1,0
"2018-09-28",691,418,12,1,0
"2019-01-01",902,500,13,1,0
"2019-04-06",922,616,63,1,0
"2019-07-01",1018,692,66,1,0
"2019-10-09",1323,772,68,1,0
"2020-01-01",1338,788,69,1,0
"2020-04-01",1354,814,69,1,0
"2020-07-01",1467,995,184,28,0
"2020-10-01",1480,1042,187,29,0
"2021-01-01",1520,1123,195,29,0
"2021-04-01",1569,1171,195,29,0
"2021-07-01",1581,1138,232,52,0
"2021-10-01",1639,1230,234,52,0
"2022-01-01",1635,1252,234,52,0
"2022-04-01",1699,1265,236,87,0
"2022-07-01",1690,1289,237,87,0
"2022-10-01",1708,1325,238,87,0
"2023-01-01",1770,1372,223,87,0
