"snapshot","kingdom","speciesCount"
"2007-12-19",1,6163
"2007-12-19",4,60
"2007-12-19",6,20416
"2008-04-01",1,7101
"2008-04-01",4,60
"2008-04-01",6,20593
"2008-06-27",1,8257
"2008-06-27",3,3
"2008-06-27",4,95
"2008-06-27",5,185
"2008-06-27",6,24494
"2008-10-10",1,8257
"2008-10-10",3,3
"2008-10-10",4,89
"2008-10-10",5,185
"2008-10-10",6,24494
"2008-12-17",1,8258
"2008-12-17",3,3
"2008-12-17",4,89
"2008-12-17",5,185
"2008-12-17",6,24665
"2009-04-06",1,8258
"2009-04-06",3,3
"2009-04-06",4,95
"2009-04-06",5,185
"2009-04-06",6,24665
"2009-06-17",1,8258
"2009-06-17",3,3
"2009-06-17",4,95
"2009-06-17",5,185
"2009-06-17",6,24665
"2009-09-25",1,9434
"2009-09-25",3,3
"2009-09-25",4,91
"2009-09-25",5,185
"2009-09-25",6,26747
"2009-12-16",1,9434
"2009-12-16",3,3
"2009-12-16",4,91
"2009-12-16",5,185
"2009-12-16",6,26747
"2010-04-01",1,9434
"2010-04-01",3,3
"2010-04-01",4,91
"2010-04-01",5,185
"2010-04-01",6,27190
"2010-07-26",1,11773
"2010-07-26",3,12
"2010-07-26",4,561
"2010-07-26",5,189
"2010-07-26",6,28132
"2010-11-17",1,11780
"2010-11-17",3,11
"2010-11-17",4,537
"2010-11-17",5,189
"2010-11-17",6,28040
"2011-02-21",1,11780
"2011-02-21",3,11
"2011-02-21",4,537
"2011-02-21",5,189
"2011-02-21",6,28040
"2011-06-10",1,11780
"2011-06-10",3,11
"2011-06-10",4,539
"2011-06-10",5,189
"2011-06-10",6,28040
"2011-09-05",1,24517
"2011-09-05",3,150
"2011-09-05",4,1641
"2011-09-05",5,1506
"2011-09-05",6,30719
"2011-09-05",7,155
"2012-01-18",1,24558
"2012-01-18",3,150
"2012-01-18",4,1641
"2012-01-18",5,1506
"2012-01-18",6,30719
"2012-01-18",7,155
"2012-03-26",1,24557
"2012-03-26",3,150
"2012-03-26",4,1641
"2012-03-26",5,1506
"2012-03-26",6,30719
"2012-03-26",7,155
"2012-07-13",1,24557
"2012-07-13",3,150
"2012-07-13",4,1641
"2012-07-13",5,1506
"2012-07-13",6,30719
"2012-07-13",7,155
"2012-10-31",1,24667
"2012-10-31",3,150
"2012-10-31",4,1686
"2012-10-31",5,1506
"2012-10-31",6,30724
"2012-10-31",7,155
"2012-12-11",1,24384
"2012-12-11",3,150
"2012-12-11",4,1685
"2012-12-11",5,1384
"2012-12-11",6,30467
"2012-12-11",7,155
"2013-02-20",1,24384
"2013-02-20",3,150
"2013-02-20",4,1685
"2013-02-20",5,1384
"2013-02-20",6,30467
"2013-02-20",7,155
"2013-05-21",1,24384
"2013-05-21",3,150
"2013-05-21",4,1685
"2013-05-21",5,1384
"2013-05-21",6,30467
"2013-05-21",7,155
"2013-07-09",1,24384
"2013-07-09",3,150
"2013-07-09",4,1685
"2013-07-09",5,1384
"2013-07-09",6,30467
"2013-07-09",7,155
"2013-09-10",1,24244
"2013-09-10",3,150
"2013-09-10",4,1685
"2013-09-10",5,1384
"2013-09-10",6,30467
"2013-09-10",7,155
"2013-12-20",1,24244
"2013-12-20",3,150
"2013-12-20",4,1685
"2013-12-20",5,1384
"2013-12-20",6,30467
"2013-12-20",7,155
"2014-03-28",1,24244
"2014-03-28",3,150
"2014-03-28",4,1685
"2014-03-28",5,1384
"2014-03-28",6,30467
"2014-03-28",7,155
"2014-09-08",1,24244
"2014-09-08",3,150
"2014-09-08",4,1685
"2014-09-08",5,1384
"2014-09-08",6,30467
"2014-09-08",7,155
"2015-01-19",1,24261
"2015-01-19",3,150
"2015-01-19",4,1688
"2015-01-19",5,1387
"2015-01-19",6,30469
"2015-01-19",7,155
"2015-04-09",1,24261
"2015-04-09",3,150
"2015-04-09",4,1688
"2015-04-09",5,1387
"2015-04-09",6,30469
"2015-04-09",7,155
"2015-07-03",1,24261
"2015-07-03",3,150
"2015-07-03",4,1688
"2015-07-03",5,1387
"2015-07-03",6,30469
"2015-07-03",7,155
"2015-10-01",1,24262
"2015-10-01",3,150
"2015-10-01",4,1688
"2015-10-01",5,1387
"2015-10-01",6,30470
"2015-10-01",7,155
"2016-01-04",1,24262
"2016-01-04",3,150
"2016-01-04",4,1688
"2016-01-04",5,1387
"2016-01-04",6,30470
"2016-01-04",7,155
"2016-04-05",1,24262
"2016-04-05",3,150
"2016-04-05",4,1688
"2016-04-05",5,1387
"2016-04-05",6,30470
"2016-04-05",7,155
"2016-07-04",1,24262
"2016-07-04",3,150
"2016-07-04",4,1688
"2016-07-04",5,1387
"2016-07-04",6,30470
"2016-07-04",7,155
"2016-10-07",1,24262
"2016-10-07",3,150
"2016-10-07",4,1688
"2016-10-07",5,1387
"2016-10-07",6,30470
"2016-10-07",7,155
"2016-12-27",1,29418
"2016-12-27",3,426
"2016-12-27",4,1857
"2016-12-27",5,2510
"2016-12-27",6,38058
"2016-12-27",7,279
"2017-04-12",1,34217
"2017-04-12",3,544
"2017-04-12",4,2344
"2017-04-12",5,2896
"2017-04-12",6,40598
"2017-04-12",7,317
"2017-07-24",1,34217
"2017-07-24",3,544
"2017-07-24",4,2344
"2017-07-24",5,2896
"2017-07-24",6,40598
"2017-07-24",7,317
"2017-10-12",1,34167
"2017-10-12",3,534
"2017-10-12",4,2281
"2017-10-12",5,2895
"2017-10-12",6,39338
"2017-10-12",7,317
"2017-12-22",1,34207
"2017-12-22",3,534
"2017-12-22",4,2281
"2017-12-22",5,2895
"2017-12-22",6,39332
"2017-12-22",7,317
"2018-04-09",1,34188
"2018-04-09",3,534
"2018-04-09",4,2281
"2018-04-09",5,2871
"2018-04-09",6,39232
"2018-04-09",7,315
"2018-07-11",1,34188
"2018-07-11",3,534
"2018-07-11",4,2281
"2018-07-11",5,2871
"2018-07-11",6,39232
"2018-07-11",7,315
"2018-09-28",1,35319
"2018-09-28",3,561
"2018-09-28",4,2254
"2018-09-28",5,3236
"2018-09-28",6,39350
"2018-09-28",7,314
"2019-01-01",1,35319
"2019-01-01",3,561
"2019-01-01",4,2254
"2019-01-01",5,3236
"2019-01-01",6,39350
"2019-01-01",7,314
"2019-04-06",1,35307
"2019-04-06",3,561
"2019-04-06",4,2254
"2019-04-06",5,3236
"2019-04-06",6,39297
"2019-04-06",7,314
"2019-07-01",1,35307
"2019-07-01",3,561
"2019-07-01",4,2254
"2019-07-01",5,3236
"2019-07-01",6,39297
"2019-07-01",7,314
"2019-10-09",1,35307
"2019-10-09",3,561
"2019-10-09",4,2254
"2019-10-09",5,3236
"2019-10-09",6,39297
"2019-10-09",7,314
"2020-01-01",1,35307
"2020-01-01",3,561
"2020-01-01",4,2254
"2020-01-01",5,3236
"2020-01-01",6,39297
"2020-01-01",7,314
"2020-04-01",1,35307
"2020-04-01",3,561
"2020-04-01",4,2254
"2020-04-01",5,3236
"2020-04-01",6,39297
"2020-04-01",7,314
"2020-07-01",1,36732
"2020-07-01",3,551
"2020-07-01",4,2309
"2020-07-01",5,3107
"2020-07-01",6,36712
"2020-07-01",7,311
"2020-10-01",1,36732
"2020-10-01",3,551
"2020-10-01",4,2309
"2020-10-01",5,3107
"2020-10-01",6,36712
"2020-10-01",7,311
"2021-01-01",1,36732
"2021-01-01",3,551
"2021-01-01",4,2309
"2021-01-01",5,3107
"2021-01-01",6,36712
"2021-01-01",7,311
"2021-04-01",1,36732
"2021-04-01",3,551
"2021-04-01",4,2309
"2021-04-01",5,3107
"2021-04-01",6,36712
"2021-04-01",7,311
"2021-07-01",1,36179
"2021-07-01",3,527
"2021-07-01",4,1039
"2021-07-01",5,4116
"2021-07-01",6,46349
"2021-07-01",7,303
"2021-10-01",1,38133
"2021-10-01",3,586
"2021-10-01",4,2317
"2021-10-01",5,4279
"2021-10-01",6,46863
"2021-10-01",7,328
"2022-01-01",1,38133
"2022-01-01",3,586
"2022-01-01",4,2317
"2022-01-01",5,4279
"2022-01-01",6,46863
"2022-01-01",7,328
"2022-04-01",0,1
"2022-04-01",1,46870
"2022-04-01",3,590
"2022-04-01",4,2342
"2022-04-01",5,4788
"2022-04-01",6,49294
"2022-04-01",7,338
"2022-07-01",0,1
"2022-07-01",1,47201
"2022-07-01",3,590
"2022-07-01",4,2342
"2022-07-01",5,4802
"2022-07-01",6,49315
"2022-07-01",7,338
"2022-10-01",0,1
"2022-10-01",1,47908
"2022-10-01",3,590
"2022-10-01",4,2344
"2022-10-01",5,4842
"2022-10-01",6,49481
"2022-10-01",7,338
"2023-01-01",0,1
"2023-01-01",1,48490
"2023-01-01",3,590
"2023-01-01",4,2344
"2023-01-01",5,4875
"2023-01-01",6,49589
"2023-01-01",7,334
