"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5679,11016,1570,15,0
"2008-04-01",5653,11117,1615,20,0
"2008-06-27",6403,13778,2300,36,0
"2008-10-10",6397,13775,2302,36,0
"2008-12-17",6443,13826,2323,42,0
"2009-04-06",6437,13818,2321,42,0
"2009-06-17",6437,13818,2321,42,0
"2009-09-25",7439,14978,2506,55,0
"2009-12-16",7439,14978,2506,55,0
"2010-04-01",7439,15189,2645,61,0
"2010-07-26",8130,17193,3169,71,0
"2010-11-17",8114,17112,3188,72,0
"2011-02-21",8114,17112,3188,72,0
"2011-06-10",8115,17111,3190,72,0
"2011-09-05",12222,22512,4587,247,0
"2012-01-18",12204,22562,4643,247,0
"2012-03-26",12203,22562,4643,247,0
"2012-07-13",12203,22562,4643,247,0
"2012-10-31",12207,22580,4650,247,0
"2012-12-11",12017,22243,4558,240,0
"2013-02-20",12017,22243,4558,240,0
"2013-05-21",12017,22243,4558,240,0
"2013-07-09",12017,22243,4558,240,0
"2013-09-10",12022,22235,4558,240,0
"2013-12-20",12022,22235,4558,240,0
"2014-03-28",12022,22235,4558,240,0
"2014-09-08",12022,22235,4558,240,0
"2015-01-19",12035,22273,4563,242,0
"2015-04-09",12035,22273,4563,242,0
"2015-07-03",12035,22273,4563,242,0
"2015-10-01",12036,22274,4563,242,0
"2016-01-04",12036,22274,4563,242,0
"2016-04-05",12036,22274,4563,242,0
"2016-07-04",12036,22274,4563,242,0
"2016-10-07",12036,22274,4563,242,0
"2016-12-27",15603,27928,6373,441,0
"2017-04-12",17201,31903,8029,859,0
"2017-07-24",17201,31903,8029,859,0
"2017-10-12",17126,31570,7819,822,0
"2017-12-22",17103,31325,7739,1248,0
"2018-04-09",17148,31164,7714,1245,0
"2018-07-11",17148,31164,7714,1245,0
"2018-09-28",17625,31863,7957,1283,0
"2019-01-01",17625,31863,7957,1283,0
"2019-04-06",17625,31858,7937,1312,0
"2019-07-01",17625,31858,7937,1312,0
"2019-10-09",17625,31858,7937,1312,0
"2020-01-01",17625,31858,7937,1312,0
"2020-04-01",17625,31858,7937,1312,0
"2020-07-01",17975,32969,8548,1407,0
"2020-10-01",17975,32969,8548,1407,0
"2021-01-01",17975,32969,8548,1407,0
"2021-04-01",17975,32969,8548,1407,0
"2021-07-01",19817,34182,8329,1414,0
"2021-10-01",20410,35762,9062,1541,0
"2022-01-01",20410,35762,9062,1541,0
"2022-04-01",26737,41897,10260,1918,0
"2022-07-01",26886,42141,10297,1935,0
"2022-10-01",27271,42701,10409,1971,0
"2023-01-01",27560,43098,10501,1997,0
