"snapshot","speciesCount"
"2007-12-19",26639
"2008-04-01",27754
"2008-06-27",33034
"2008-10-10",33028
"2008-12-17",33200
"2009-04-06",33206
"2009-06-17",33206
"2009-09-25",36460
"2009-12-16",36460
"2010-04-01",36903
"2010-07-26",40667
"2010-11-17",40557
"2011-02-21",40557
"2011-06-10",40559
"2011-09-05",58688
"2012-01-18",58729
"2012-03-26",58728
"2012-07-13",58728
"2012-10-31",58888
"2012-12-11",58225
"2013-02-20",58225
"2013-05-21",58225
"2013-07-09",58225
"2013-09-10",58085
"2013-12-20",58085
"2014-03-28",58085
"2014-09-08",58085
"2015-01-19",58110
"2015-04-09",58110
"2015-07-03",58110
"2015-10-01",58112
"2016-01-04",58112
"2016-04-05",58112
"2016-07-04",58112
"2016-10-07",58112
"2016-12-27",72548
"2017-04-12",80916
"2017-07-24",80916
"2017-10-12",79532
"2017-12-22",79566
"2018-04-09",79421
"2018-07-11",79421
"2018-09-28",81034
"2019-01-01",81034
"2019-04-06",80969
"2019-07-01",80969
"2019-10-09",80969
"2020-01-01",80969
"2020-04-01",80969
"2020-07-01",79722
"2020-10-01",79722
"2021-01-01",79722
"2021-04-01",79722
"2021-07-01",88513
"2021-10-01",92506
"2022-01-01",92506
"2022-04-01",104223
"2022-07-01",104589
"2022-10-01",105504
"2023-01-01",106223
